Team Report for Lexington
This report was generated on 05/08/24 at 6:31 am CDT

Lexington (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Omaha Northwest Invitational,Northwest HS,
03/16,Lincoln High,A,7,11,3,W,1,0,,46,Omaha Northwest Invitational,Northwest HS,
03/16,Omaha Northwest,A,1,17,4,W,8,0,,43,Omaha Northwest Invitational,Northwest HS,
03/19/24,@ York,B,12,7,2,L,0,2,,36,&nbsp;,,
03/21/24,Hastings,B,5,10,3,L,0,1,,33,&nbsp;,,
03/28/24,North Platte,A,9,7,2,L,0,5,,38,&nbsp;,,
04/02/24,Lincoln Northwest,B,5,10,3,L,1,2,,33,&nbsp;,,
04/04/24,@ Northwest,B,14,3,1,L,0,2,,39,&nbsp;,,
04/06/24,@ Crete,B,4,10,3,W,6,1,,44,&nbsp;,,
04/08/24,Holdrege,B,0,12,4,W,5,0,,41,&nbsp;,,
04/09/24,Scottsbluff,B,9,5,2,L,0,7,,36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,York,B,12,7,2,L,2,3,(SO),36,Central Conference,Lakeview,
04/16/24,@ Kearney Catholic,B,7,9,3,L,1,3,,33,&nbsp;,,
04/18/24,Aurora,B,3,12,4,W,1,0,,41,&nbsp;,,
04/29/24,Gering,B,4,8,3,W,2,1,,44,Subdistrict B-8 Tournament,Landers Soccer Complex ,
04/30/24,@ Scottsbluff,B,9,5,2,L,1,5,,36,Subdistrict B-8 Tournament,Landers Soccer Complex ,

TotalPoints:,
Win %:,40.000%
Average Points:,38.600
