2005-2006 Volleyball Team Report for Hershey
This report was generated on 06/13/13 at 3:29 am CDT

Hershey (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Lexington,B,8,21,3,W,2,0,,42,&nbsp;,,
09/03/05,@ Holdrege,B,9,15,3,W,2,0,,47,&nbsp;,,
09/03/05,Chase County,C1,21,4,1,L,0,2,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
09/10/05,@ Cambridge,D1,17,8,2,W,2,1,,50,&nbsp;,,
09/10/05,Axtell,D1,15,10,2,W,2,0,,45,&nbsp;,,
09/10/05,Southwest,C2,22,4,1,W,2,1,,50,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invitational,Elm Creek,
09/13/05,@ Garden County,C2,9,17,3,,,,,-,&nbsp;,,
09/17/05,Minden,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/17/05,@ North Platte St. Patrick's,C2,15,11,2,W,2,1,,45,&nbsp;,,
09/17/05,@ Sutherland,C2,19,9,2,L,1,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/24/05,Bridgeport,C2,16,9,2,W,2,0,,45,&nbsp;,,
09/24/05,Ainsworth,C1,3,20,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hershey Invite,,
10/06/05,@ Sutherland,C2,19,9,2,L,0,3,,38,&nbsp;,,
10/08/05,North Platte St. Patrick's,C2,15,11,2,L,0,2,,33,<font color="green">Triangular (host: Garden County)</font>,,
10/08/05,Garden County,C2,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Garden County)</font>,,
10/11/05,Perkins County,C1,13,11,2,W,3,0,,45,&nbsp;,,
10/13/05,Garden County,C2,9,17,3,W,3,1,,45,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Hershey,
10/15/05,@ Perkins County,C1,13,11,2,W,3,1,,45,&nbsp;,,
10/15/05,North Platte St. Patrick's,C2,15,11,2,W,3,0,,45,&nbsp;,,
10/18/05,@ Chase County,C1,21,4,1,L,0,3,,38,&nbsp;,,
10/25/05,Broken Bow,C1,15,10,2,L,1,2,,33,<font color="green">Triangular (host: Broken Bow)</font>,,
10/25/05,Kearney Catholic,C1,19,6,1,L,0,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
11/01/05,Broken Bow,C1,15,10,2,W,3,0,,45,&nbsp;,,
11/03/05,@ Kearney Catholic,C1,19,6,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.000
