2011-2012 Boys Basketball Team Report for South Loup
This report was generated on 06/13/13 at 3:57 am CDT

South Loup (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Twin Loup,D1,16,8,2,W,36,22,,47,&nbsp;,,
12/09/11,SMC,D1,4,14,4,L,41,47,,30,&nbsp;,,
12/16/11,Medicine Valley,D2,12,10,2,W,45,40,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tourney,Maxwell,
12/21,Maxwell,D1,5,16,4,L,27,36,,30,Maxwell Booster Tourney,Maxwell,
12/22,SMC,D1,4,14,4,W,55,46,,41,Maxwell Booster Tourney,Maxwell,
01/03/12,@ Amherst,D1,10,12,3,W,56,50,(OT),44,&nbsp;,,
01/05/12,@ Sandhills/Thedford,D1,18,6,1,L,33,47,,39,&nbsp;,,
01/07/12,Burwell,C2,23,2,1,L,39,55,,41,&nbsp;,,
01/13/12,@ Maxwell,D1,5,16,4,W,57,37,,41,&nbsp;,,
01/14/12,@ Brady,D2,19,4,1,L,42,48,,39,&nbsp;,,
01/17/12,Mullen,D2,12,13,3,W,53,43,,44,&nbsp;,,
01/19/12,@ Litchfield,D1,6,14,3,W,52,49,,44,&nbsp;,,
01/26/12,Pleasanton,D2,13,7,2,L,47,61,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/30,Arcadia,D2,4,17,4,W,51,26,,41,Loup Valley Conference,TBD/Broken Bow,
02/02,Twin Loup,D1,16,8,2,L,30,35,,36,Loup Valley Conference,TBD/Broken Bow,
02/06,Mullen,D2,12,13,3,W,57,39,,44,Loup Valley Conference,TBD/Broken Bow,
02/07/12,@ Anselmo-Merna,D2,8,12,3,L,42,52,,33,&nbsp;,,
02/10/12,Arcadia,D2,4,17,4,W,53,48,,41,&nbsp;,,
02/17/12,@ Sumner-Eddyville-Miller,D2,8,11,3,L,47,62,,33,&nbsp;,,
02/21/12,Twin Loup,D1,16,8,2,L,40,42,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.350
