2016-2017 Girls Basketball Team Report for Battle Creek
This report was generated on 02/26/17 at 3:53 pm CST

Battle Creek (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Wayne,C1,18,7,2,L,50,62,,38,&nbsp;,,
12/03/16,@ Humphrey/Lindsay Holy Family,C2,17,5,1,L,46,50,,39,&nbsp;,,
12/09/16,@ Madison,C1,3,19,4,W,62,18,,43,&nbsp;,,
12/16/16,@ O'Neill,C1,14,11,2,L,44,50,,38,&nbsp;,,
12/19/16,@ West Holt,C2,16,8,2,W,68,56,,47,&nbsp;,,
12/20/16,@ Twin River,C2,18,7,2,L,53,57,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Lutheran High Northeast,D1,5,16,4,W,41,27,,41,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,9,14,3,W,53,46,,44,Shootout On the Elkhorn,Wisner,
12/30,Pierce,C1,18,8,2,L,36,49,,38,Shootout On the Elkhorn,Wisner,
01/03/17,Stanton,C2,19,5,1,L,36,44,,39,&nbsp;,,
01/05/17,Crofton,C2,23,2,1,L,39,76,,39,&nbsp;,,
01/06/17,@ Norfolk Catholic,C1,4,18,4,W,45,43,,43,&nbsp;,,
01/10/17,West Point-Beemer,C1,8,17,3,W,60,38,,46,&nbsp;,,
01/17/17,Guardian Angels Central Catholic,D1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,@ Laurel-Concord-Coleridge,C2,6,15,3,W,54,40,,44,&nbsp;,,
01/21/17,@ Pierce,C1,18,8,2,W,54,39,,49,&nbsp;,,
01/23/17,@ Elgin Public/Pope John,D1,19,4,1,L,41,50,,39,&nbsp;,,
01/26/17,Lutheran High Northeast,D1,5,16,4,W,58,49,,41,&nbsp;,,
01/27/17,Boone Central/Newman Grove,C1,12,13,3,L,46,55,,35,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,NECC/Norfolk Catholic,
01/30,Pierce,C1,18,8,2,L,37,57,,38,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/02,Hartington Cedar Catholic,C2,12,9,2,L,47,51,,36,Mid State Conference Tournament,NECC/Norfolk Catholic,
02/07/17,@ Neligh-Oakdale,C2,3,21,4,W,60,28,,41,&nbsp;,,
02/09/17,Hartington Cedar Catholic,C2,12,9,2,L,33,48,,36,&nbsp;,,
02/13/17,Wisner-Pilger,C2,9,14,3,W,45,39,,44,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,
02/14/17,Stanton,C2,19,5,1,W,37,31,,50,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,
02/16/17,Howells-Dodge,C2,22,3,1,L,30,54,,39,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,

TotalPoints:,
Win %:,48.000%
Average Points:,40.920
