2016-2017 Girls Soccer Team Report for Northwest
This report was generated on 05/08/17 at 10:00 am CDT

Northwest (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/17,@ Kearney Catholic,B,13,3,1,L,1,4,,39,&nbsp;,,
03/23/17,Columbus Lakeview,B,10,7,2,L,1,5,,36,&nbsp;,,
03/28/17,@ Lutheran High/Norfolk Catholic,B,5,8,3,L,1,3,,33,&nbsp;,,
03/30/17,@ York,B,8,8,2,L,1,2,,36,&nbsp;,,
04/01/17,Gering,B,10,7,2,L,2,6,,36,<font color="green">Double Triangular (host: Lexington)</font>,,
04/01/17,Scottsbluff,B,7,9,3,L,0,6,,33,<font color="green">Double Triangular (host: Lexington)</font>,,
04/04/17,Holdrege,B,7,8,3,L,3,4,(OT),33,&nbsp;,,
04/10/17,@ Columbus Scotus,B,14,2,1,L,0,7,,39,&nbsp;,,
04/11/17,Seward,B,8,8,2,L,0,3,,36,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/13,York,B,8,8,2,W,1,0,(SO),47,Central Conference,Seward,
04/17,Columbus Lakeview,B,10,7,2,L,1,2,,36,Central Conference,Seward,
04/17,Holdrege,B,7,8,3,L,0,4,,33,Central Conference,Seward,
04/18/17,Schuyler,B,1,14,4,W,3,2,,41,&nbsp;,,
04/20/17,Hastings,B,16,2,1,L,0,7,,39,&nbsp;,,
04/25/17,@ Crete,B,1,13,4,W,5,1,,41,&nbsp;,,
04/27/17,Lexington,B,1,16,4,W,4,0,,41,&nbsp;,,
05/01/17,Aurora,B,0,9,4,W,1,0,,41,Subdistrict B-7 Tournament,Hastings College,
05/02/17,@ Hastings,B,16,2,1,L,0,6,,39,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,27.778%
Average Points:,37.722
