2006-2007 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Skutt Catholic (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Elkhorn,A,23,5,1,L,0,2,,39,&nbsp;,,
03/19/07,Blair,A,8,10,3,W,11,3,,44,&nbsp;,,
03/20/07,Columbus,A,20,15,2,W,7,4,,47,&nbsp;,,
03/21/07,@ Bellevue East,A,15,11,2,W,6,2,,47,&nbsp;,,
03/23/07,@ Archbishop Bergan,A,10,15,3,W,4,0,,44,&nbsp;,,
03/26/07,@ Millard West,A,26,7,1,L,5,6,,39,&nbsp;,,
03/27/07,@ Omaha Westside,A,20,7,2,W,11,8,,47,&nbsp;,,
03/28/07,Millard North,A,15,12,2,L,4,6,,36,&nbsp;,,
03/30/07,Omaha Roncalli Catholic,A,14,8,2,L,4,8,,36,&nbsp;,,
04/02/07,@ Omaha Northwest,A,8,22,3,W,3,0,,44,&nbsp;,,
04/03/07,Nebraska City,A,6,11,3,W,16,2,,44,&nbsp;,,
04/09/07,Wahoo,A,4,17,4,W,7,1,,41,&nbsp;,,
04/10/07,@ Lincoln Pius X,A,8,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/16/07,@ Beatrice,A,17,7,2,L,2,3,(8),36,&nbsp;,,
04/17/07,@ Omaha Gross Catholic,A,14,11,2,L,1,2,,36,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice/Home Sites,
04/21,Omaha Roncalli Catholic,A,14,8,2,W,6,5,,47,River Cities Conference Tournament,Beatrice/Home Sites,
04/21,Omaha Gross Catholic,A,14,11,2,W,5,3,,47,River Cities Conference Tournament,Beatrice/Home Sites,
04/23/07,Omaha Central,A,16,14,2,W,6,0,,47,&nbsp;,,
04/27/07,Omaha Burke,A,12,13,3,W,6,3,,44,&nbsp;,,
04/27/07,@ Omaha Burke,A,12,13,3,L,7,8,,33,&nbsp;,,
04/28/07,Ralston,A,10,10,2,W,12,2,,47,&nbsp;,,
04/30/07,@ Gretna,A,4,14,4,W,19,13,,41,&nbsp;,,
05/01/07,@ Papillion-LaVista South,A,23,9,2,L,2,12,(5 in.),36,&nbsp;,,
05/03/07,Bellevue West,A,10,12,3,W,10,4,,44,&nbsp;,,
05/08/07,Seward,A,3,15,4,W,10,2,,41,District A-1 Tournament,Skutt Catholic HS,
05/09/07,Papillion-LaVista South,A,23,9,2,L,4,5,,36,District A-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,64.000%
Average Points:,41.720
