2016-2017 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 02/26/17 at 3:53 pm CST

Sumner-Eddyville-Miller (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Loomis,D2,12,10,2,L,18,41,,36,&nbsp;,,
12/02/16,@ Wilcox-Hildreth,D2,5,17,4,L,36,42,,30,&nbsp;,,
12/09/16,Elm Creek,D1,23,2,1,L,35,52,,41,&nbsp;,,
12/10/16,@ Elba,D2,0,17,4,W,51,8,,41,&nbsp;,,
12/13/16,@ South Loup,D1,10,9,2,L,13,33,,38,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/16,Ansley-Litchfield,D1,12,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20/16,Central Valley,D1,13,11,2,L,23,43,,38,&nbsp;,,
01/03/17,Elwood,D2,7,14,3,L,24,38,,33,&nbsp;,,
01/06/17,Axtell,D2,19,5,1,L,26,45,,39,&nbsp;,,
01/07/17,Twin Loup,D2,8,13,3,L,20,59,,33,&nbsp;,,
01/12/17,@ Ansley-Litchfield,D1,12,7,2,L,26,55,,38,&nbsp;,,
01/14/17,Pleasanton,D1,13,8,2,L,23,52,,38,&nbsp;,,
01/17/17,@ Anselmo-Merna,D2,15,7,2,L,34,44,,36,&nbsp;,,
01/21/17,@ Eustis-Farnam,D2,9,13,3,W,47,40,,44,&nbsp;,,
01/26/17,Amherst,C2,9,14,3,L,36,47,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/28,Eustis-Farnam,D2,9,13,3,L,26,36,,33,Fort Kearny Conference,Kearney,
02/07/17,@ Twin Loup,D2,8,13,3,L,29,48,,33,&nbsp;,,
02/10/17,Overton,D1,10,14,3,L,31,43,,35,&nbsp;,,
02/13/17,Stapleton,D2,0,20,4,W,58,42,,41,Subdistrict D2-9 Tournament,Broken Bow High School,
02/14/17,Sandhills/Thedford,D2,21,4,1,L,24,61,,39,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,15.789%
Average Points:,36.947
