Team Report for Cody-Kilgore
This report was generated on 10/28/23 at 7:16 pm CDT

Cody-Kilgore (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Sandhills/Thedford)</font>,,
08/24/23,Sandhills/Thedford,D2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/01/23,Arthur County,D2,10,18,3,L,1,3,,33,&nbsp;,,
09/08/23,Stuart,D2,27,4,1,L,0,3,,39,&nbsp;,,
09/09,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/09,North Platte St. Patrick's,C2,16,16,2,W,2,1,,50,Bridgeport Round Robin,Bridgeport,
09/09,Potter-Dix,D2,19,13,2,L,0,2,,36,Bridgeport Round Robin,Bridgeport,
09/09,Bridgeport,C1,16,13,2,L,0,2,,40,Bridgeport Round Robin,Bridgeport,
09/12/23,Hyannis,D2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Hay Springs)</font>,,
09/12/23,Hay Springs,D2,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Hay Springs)</font>,,
09/14/23,Ainsworth,C2,16,17,3,L,0,2,,36,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/14/23,Gordon-Rushville,C1,19,15,2,L,0,2,,40,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
09/16,Hyannis,D2,6,20,4,W,2,0,,41,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Paxton,D1,19,11,2,L,0,2,,38,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Maxwell,C2,17,14,2,L,0,2,,39,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/19/23,Bennett County SD,C2,9,15,3,W,3,0,,47,&nbsp;,,
09/22/23,Minatare,D2,8,20,3,L,0,3,,33,&nbsp;,,
09/26/23,North Central,D1,10,19,3,L,1,2,,35,<font color="green">Triangular (host: Valentine)</font>,,
09/26/23,Valentine,C2,9,23,3,L,1,2,,36,<font color="green">Triangular (host: Valentine)</font>,,
09/29/23,@ Crawford,D2,4,25,4,W,3,0,,41,&nbsp;,,
09/30/23,Mullen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup)</font>,,
09/30/23,Twin Loup,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Twin Loup)</font>,,
10/06/23,Sioux County,D2,10,11,3,W,3,0,,44,&nbsp;,,
10/17/23,Crawford,D2,4,25,4,W,3,0,,41,<font color="green">Triangular (host: Crawford)</font>,,
10/17/23,Oelrichs SD,D2,5,12,3,W,2,0,(FORFEIT),44,<font color="green">Triangular (host: Crawford)</font>,,
10/23/23,Sioux County,D2,10,11,3,W,3,1,,44,Subdistrict D2-12 Tournament,Hay Springs,
10/24/23,@ Hay Springs,D2,22,11,2,L,0,3,,36,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,38.462%
Average Points:,39.154
