2008-2009 Girls Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:55 am CDT

Logan View (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/04,Oakland-Craig,C2,6,15,3,W,51,36,,44,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/06,Concordia,C2,21,2,1,L,39,42,,39,Boys Town Pod Tournament,Logan View & Boys Town/Boys Town,
12/11/08,@ Bishop Neumann,C1,22,1,1,L,17,74,,39,&nbsp;,,
12/13/08,@ Scribner-Snyder,D1,1,19,4,W,50,37,,41,&nbsp;,,
12/23/08,Archbishop Bergan,C2,9,12,3,L,26,33,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Arlington,C1,11,10,2,L,34,40,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Fort Calhoun,C1,7,13,3,L,42,43,,33,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/03/09,Tekamah-Herman,C1,21,3,1,L,37,54,,39,&nbsp;,,
01/06/09,@ Douglas County West,C1,1,18,4,W,49,18,,41,&nbsp;,,
01/09/09,North Bend Central,C1,14,6,2,L,34,64,,36,&nbsp;,,
01/13/09,Bennington,C1,18,3,1,L,41,73,,39,&nbsp;,,
01/17/09,@ Wisner-Pilger,C1,13,11,2,L,25,48,,36,&nbsp;,,
01/20/09,@ Arlington,C1,11,10,2,L,50,59,(OT),36,&nbsp;,,
01/24/09,West Point-Beemer,C1,11,9,2,L,47,50,,36,&nbsp;,,
01/27/09,@ West Point Central Catholic,C2,19,5,1,L,39,55,,39,&nbsp;,,
01/30/09,Pender,D1,9,15,3,L,33,40,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons-Decatur Northeast,
01/31,Oakland-Craig,C2,6,15,3,W,49,33,,44,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/02,Tekamah-Herman,C1,21,3,1,L,36,59,,39,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/05,West Point-Beemer,C1,11,9,2,L,34,45,,36,East Husker Conference Tournament,Lyons-Decatur Northeast,
02/10/09,Stanton,C2,7,15,3,W,49,48,,44,&nbsp;,,
02/14/09,@ Lyons-Decatur Northeast,D1,11,11,2,L,39,48,,36,&nbsp;,,
02/16/09,West Point-Beemer,C1,11,9,2,W,48,38,,47,&nbsp;,,
02/17/09,Tekamah-Herman,C1,21,3,1,L,33,45,,39,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,38.478
