2013-2014 Boys Soccer Team Report for Gering
This report was generated on 04/07/15 at 12:18 pm CDT

Gering (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/14,@ Cheyenne Central WY,A,8,3,2,L,0,3,,38,&nbsp;,,
03/25/14,@ North Platte,A,5,11,3,L,3,4,,35,&nbsp;,,
03/29/14,Holdrege,B,11,8,2,W,3,2,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/29/14,Kearney Catholic,B,1,9,4,W,2,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/14,Torrington WY,B,6,5,2,W,8,0,,47,&nbsp;,,
04/05/14,Northwest,B,7,7,2,W,3,1,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
04/05/14,Lexington,B,2,17,4,W,1,0,(FORFEIT),41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/08/14,@ Cheyenne East WY,A,2,9,4,W,2,1,,43,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Kearney,A,10,8,2,L,0,5,,38,GNAC,Scottsbluff,
04/12,Norfolk,A,11,6,2,L,1,3,,38,GNAC,Scottsbluff,
04/12,North Platte,A,5,11,3,W,2,1,,46,GNAC,Scottsbluff,
04/17/14,Newcastle WY,B,1,10,4,W,7,0,,41,&nbsp;,,
04/19/14,Grand Island Central Catholic,B,4,10,3,W,5,3,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/19/14,Lutheran High/Norfolk Catholic,B,8,10,3,W,3,1,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/21/14,@ Scottsbluff,B,12,7,2,L,1,4,,36,&nbsp;,,
04/22/14,@ Torrington WY,B,6,5,2,L,0,3,,36,&nbsp;,,
04/28/14,Scottsbluff,B,12,7,2,L,1,2,,36,&nbsp;,,
05/03/14,Laramie WY,B,11,0,1,L,1,3,,39,&nbsp;,,
05/05/14,Holdrege,B,11,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.684
