2008-2009 Girls Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:40 am CDT

Arapahoe (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Overton,D1,6,14,3,W,60,48,,44,&nbsp;,,
12/06/08,@ Blue Hill,C2,16,5,1,L,37,56,,41,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/09,Southwest,C2,8,13,3,W,72,40,,46,Cattle Trail Tournament,McCook,
12/12,Maywood,D2,17,4,1,L,37,47,,39,Cattle Trail Tournament,McCook,
12/13,Dundy County-Stratton,C2,12,10,2,W,56,53,(OT),49,Cattle Trail Tournament,McCook,
12/19/08,@ Southwest,C2,8,13,3,L,40,43,,35,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Litchfield,D2,2,19,4,W,81,34,,41,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Pleasanton,D2,21,1,1,L,41,69,,39,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/29,Hitchcock County,D1,12,11,2,L,52,53,,36,Arapahoe Holiday Tournament,Arapahoe,
12/30,Sumner-Eddyville-Miller,D2,9,10,3,W,46,32,,44,Arapahoe Holiday Tournament,Arapahoe,
01/09/09,@ Medicine Valley,D1,3,16,4,W,57,23,,41,&nbsp;,,
01/10/09,Loomis,D2,7,11,3,L,36,44,,33,&nbsp;,,
01/13/09,@ Eustis-Farnam,D1,14,7,2,L,32,44,,36,&nbsp;,,
01/16/09,@ Elwood,D1,5,14,3,W,50,29,,44,&nbsp;,,
01/17/09,Dundy County-Stratton,C2,12,10,2,W,49,43,,49,&nbsp;,,
01/22/09,Southern Valley,C1,10,11,3,L,33,41,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC TOURNAMENT,Various Sites,
01/24,Medicine Valley,D1,3,16,4,W,45,37,,41,RPAC TOURNAMENT,Various Sites,
01/26,Alma,D1,13,10,2,L,41,42,,36,RPAC TOURNAMENT,Various Sites,
02/05/09,@ Alma,D1,13,10,2,L,23,65,,36,&nbsp;,,
02/07/09,Hitchcock County,D1,12,11,2,L,38,64,,36,&nbsp;,,
02/10/09,@ Cambridge,C2,20,1,1,L,35,64,,41,&nbsp;,,
02/14/09,Bertrand,D1,6,16,3,W,44,35,,44,&nbsp;,,
02/17/09,Bertrand,D1,6,16,3,L,37,54,,33,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.000
