2014-2015 Volleyball Team Report for Kenesaw
This report was generated on 11/18/14 at 8:44 am CST

Kenesaw (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Amherst,D1,21,10,2,W,3,1,,47,&nbsp;,,
09/09/14,Superior,C2,21,7,1,L,1,2,,41,<font color="green">Triangular (host: Kenesaw)</font>,,
09/09/14,Doniphan-Trumbull,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Kenesaw)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend,
09/13,Aquinas Catholic,C2,17,13,2,L,0,2,,38,Friend Invite,Friend,
09/13,Friend,D1,22,9,2,L,0,2,,36,Friend Invite,Friend,
09/16/14,Lawrence-Nelson,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/16/14,Harvard,D1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/18/14,Deshler,D1,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Franklin)</font>,,
09/18/14,Franklin,C2,5,22,4,W,2,1,,43,<font color="green">Triangular (host: Franklin)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central Valley Quadrangular (4-Team 1-Day Tournament),Scotia,
09/20,St. Edward,D2,3,24,4,W,2,1,,41,Central Valley Quadrangular,Scotia,
09/20,Central Valley,D1,19,13,2,L,0,2,,36,Central Valley Quadrangular,Scotia,
09/23/14,Silver Lake,D2,20,10,2,L,0,3,,36,&nbsp;,,
09/25/14,@ Hampton,D2,24,5,1,L,0,3,,39,&nbsp;,,
09/26/14,Alma,D2,11,17,3,L,0,3,,33,&nbsp;,,
09/30/14,Gibbon,C2,3,22,4,W,2,1,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
09/30/14,Exeter-Milligan,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/04,Wilber-Clatonia,C1,6,21,4,L,0,2,,33,Sutton Invitational,Sutton High School,
10/04,Blue Hill,D1,16,13,2,L,0,2,,36,Sutton Invitational,Sutton High School,
10/04,McCool Junction,D1,1,28,4,W,2,0,,41,Sutton Invitational,Sutton High School,
10/07/14,Lawrence-Nelson,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Kenesaw)</font>,,
10/07/14,Red Cloud,D1,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
10/17/14,@ Bertrand,D2,26,4,1,L,0,3,,39,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/18,Blue Hill,D1,16,13,2,L,0,3,,36,Twin Valley Conference,Kenesaw,
10/21/14,@ Shelton,D1,4,24,4,W,3,0,,41,&nbsp;,,
10/28/14,Blue Hill,D1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/28/14,Axtell,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
11/03/14,Red Cloud,D1,14,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,38.222
