2015-2016 Girls Basketball Team Report for South Sioux City
This report was generated on 02/29/16 at 8:56 am CST

South Sioux City (22-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Wayne,C1,16,11,2,W,61,44,,47,&nbsp;,,
12/05/15,@ Lincoln Pius X,A,14,9,2,W,51,40,,47,&nbsp;,,
12/10/15,@ Sioux City North IA,A,5,15,3,W,68,24,,44,&nbsp;,,
12/12/15,Sioux City East. IA,A,5,18,4,W,62,24,,41,&nbsp;,,
12/17/15,@ Omaha Central,A,6,17,3,W,74,44,,44,&nbsp;,,
12/19/15,@ Sioux Falls Lincoln SD,A,15,5,1,W,93,75,,50,&nbsp;,,
12/21/15,Omaha Mercy,B,6,18,3,W,75,26,,44,&nbsp;,,
12/28-01/01,(To Be Determined),,,,-,,,,,-,KSA Events Holiday Tournament,Orlando Florida,
01/05/16,@ Sioux City West IA,A,18,5,1,W,56,54,,50,&nbsp;,,
01/08/16,@ Sioux City East. IA,A,5,18,4,W,62,26,,41,&nbsp;,,
01/09/16,Norfolk,A,13,11,2,W,62,45,,47,&nbsp;,,
01/15/16,@ Ralston,B,9,15,3,W,79,43,,44,&nbsp;,,
01/16/16,Beatrice,B,14,10,2,W,57,48,,47,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seed School,
01/18,Ralston,B,9,15,3,W,77,37,,44,River Cities Conference,Higher Seed School,
01/21,Omaha Duchesne Academy,B,14,9,2,W,83,35,,47,River Cities Conference,Higher Seed School,
01/23,Omaha Skutt Catholic,B,15,8,2,W,77,35,,47,River Cities Conference,Higher Seed School,
02/02/16,@ Omaha Duchesne Academy,B,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/16,@ Omaha Roncalli Catholic,B,10,15,3,W,63,51,,44,&nbsp;,,
02/08/16,@ Sioux City Heelan IA,B,12,11,2,W,68,45,,47,&nbsp;,,
02/11/16,@ Sergeant Bluff-Luton IA,B,13,9,2,W,71,59,,47,&nbsp;,,
02/12/16,Omaha Gross Catholic,B,7,17,3,W,81,27,,44,&nbsp;,,
02/19/16,@ Omaha Skutt Catholic,B,15,8,2,W,75,51,,47,&nbsp;,,
02/23/16,Grand Island,A,2,23,4,W,80,47,,41,District A-1 Tournament,,
02/25/16,Lincoln Northeast,A,14,11,2,W,69,57,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.500
