2003-2004 Volleyball Team Report for Winnebago
This report was generated on 06/13/13 at 3:31 am CDT

Winnebago (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/03,Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
09/11/03,@ Walthill,D2,1,17,4,W,2,1,,40,&nbsp;,,
09/16/03,Ponca,C2,11,10,2,L,0,2,,33,&nbsp;,,
09/16/03,@ Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Bancroft-Rosalie,D1,12,14,3,L,0,2,,33,&nbsp;,,
09/20/03,@ Humphrey St. Francis,D1,17,1,1,L,0,2,,38,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament,Cedar Bluffs,
09/23/03,Omaha Nation,D1,6,7,3,L,0,2,,33,&nbsp;,,
09/30/03,Walthill,D2,1,17,4,W,2,1,,40,&nbsp;,,
09/30/03,@ Omaha Nation,D1,6,7,3,L,1,2,,33,&nbsp;,,
10/07/03,Emerson-Hubbard,C2,15,10,2,L,0,2,,33,&nbsp;,,
10/09/03,Omaha Christian Academy,D2,3,18,4,W,2,1,,40,&nbsp;,,
10/14/03,Bancroft-Rosalie,D1,12,14,3,L,0,2,,33,&nbsp;,,
10/14/03,@ Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Homer,C2,8,12,3,L,0,2,,33,&nbsp;,,
10/23/03,@ Walthill,D2,1,17,4,L,0,2,,28,&nbsp;,,
10/27/03,@ Emerson-Hubbard,C2,15,10,2,L,0,2,,33,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tourney,TBA,
11/03/03,@ Homer,C2,8,12,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,17.647%
Average Points:,35.118
