2007-2008 Boys Soccer Team Report for Grand Island Central Catholic
This report was generated on 12/06/11 at 12:08 pm CST

Grand Island Central Catholic (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Columbus Lakeview,B,10,5,2,L,0,5,,36,&nbsp;,,
03/18/08,@ Holdrege,B,7,11,3,W,3,2,(OT),44,&nbsp;,,
03/20/08,Lexington,B,7,8,3,L,3,5,,33,&nbsp;,,
03/24/08,@ Omaha Brownell-Talbot/Concordia,B,8,10,3,W,3,2,,44,&nbsp;,,
04/03/08,@ Crete,B,3,12,4,L,1,2,,30,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,Northwest High School,
04/05,Northwest,B,10,8,2,L,1,6,,36,Grand Island Northwest Tournament,Northwest High School,
04/05,Lexington,B,7,8,3,L,1,2,,33,Grand Island Northwest Tournament,Northwest High School,
04/07/08,@ Seward,B,5,10,3,W,4,3,(SO),44,&nbsp;,,
04/12/08,Gering,B,4,9,3,W,4,3,,44,&nbsp;,,
04/12/08,Scottsbluff,B,10,3,1,L,2,3,(SO),39,&nbsp;,,
04/14/08,Schuyler,B,11,5,2,L,2,3,,36,&nbsp;,,
04/15/08,@ Columbus Scotus,B,9,7,2,L,0,6,,36,&nbsp;,,
04/17-04/19,Opponents:,,,,-,,,,,-,Mount Michael Tournament,Mount Michael,
04/17,Omaha Brownell-Talbot/Concordia,B,8,10,3,L,1,2,,33,Mount Michael Tournament,Mount Michael,
04/19,Mount Michael Benedictine,B,6,9,3,L,0,5,,33,Mount Michael Tournament,Mount Michael,
04/22/08,@ Kearney Catholic,B,3,12,4,W,5,2,,41,&nbsp;,,
04/28/08,Northwest,B,10,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,37.375
