2018-2019 Boys Soccer Team Report for Lincoln Pius X
This report was generated on 05/06/19 at 11:27 am CDT

Lincoln Pius X (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/19,@ Lincoln Northeast,A,5,8,3,L,1,2,,35,&nbsp;,,
03/25/19,Lincoln Southwest,A,13,2,1,L,0,9,,41,&nbsp;,,
03/27/19,@ Kearney,A,17,0,1,L,0,1,,41,&nbsp;,,
03/29/19,@ Gretna,A,15,1,1,L,0,3,,41,&nbsp;,,
03/30/19,@ Lincoln North Star,A,2,14,4,L,0,2,,32,&nbsp;,,
04/01/19,Lincoln Southeast,A,6,7,3,W,1,0,,46,&nbsp;,,
04/06/19,@ Norris,B,10,5,2,L,0,1,,36,&nbsp;,,
04/08/19,@ Norfolk,A,5,10,3,W,2,1,,46,&nbsp;,,
04/11/19,Grand Island,A,9,6,2,L,1,5,,38,&nbsp;,,
04/16/19,Fremont,A,3,12,4,W,1,0,,43,&nbsp;,,
04/17/19,@ Lincoln East,A,12,3,1,L,2,3,,41,&nbsp;,,
04/18/19,Lincoln High,A,7,8,3,L,2,3,,35,&nbsp;,,
04/24/19,Papillion-LaVista South,A,12,6,2,L,0,7,,38,&nbsp;,,
04/30/19,Waverly,B,7,7,2,W,4,0,,47,Subdistrict B-4 Tournament,Norris High School,
05/01/19,@ Norris,B,10,5,2,W,2,1,,47,Subdistrict B-4 Tournament,Norris High School,
05/04/19,@ Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,District Final B-1 Tournament,Omaha Skutt Catholic HS,

TotalPoints:,
Win %:,31.250%
Average Points:,40.375
