2008-2009 Softball Team Report for Holdrege
This report was generated on 06/13/13 at 3:23 am CDT

Holdrege (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Aurora,B,23,7,1,W,9,5,,50,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Holdrege Softball Invite,Holdrege,
08/30,Hastings,B,4,25,4,W,2,1,,41,Holdrege Softball Invite,Holdrege,
08/30,Lexington,B,15,17,3,L,7,10,,33,Holdrege Softball Invite,Holdrege,
08/30,Adams Central,B,17,12,2,L,3,4,,36,Holdrege Softball Invite,Holdrege,
09/02/08,Adams Central,B,17,12,2,W,2,0,,47,&nbsp;,,
09/04/08,McCook,B,17,11,2,L,0,5,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/09/08,@ Kearney,A,13,20,3,L,2,10,(5 in.),35,&nbsp;,,
09/11/08,@ Central City,C,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/13,Fillmore Central/Exeter-Milligan,C,20,8,2,L,0,3,,36,Hastings Tournament,Hastings,
09/13,Hastings,B,4,25,4,W,5,1,,41,Hastings Tournament,Hastings,
09/13,Adams Central,B,17,12,2,W,8,2,,47,Hastings Tournament,Hastings,
09/16/08,York,B,7,17,3,W,8,0,,44,&nbsp;,,
09/18/08,@ Gothenburg,C,22,3,1,L,1,6,,39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/20,Hastings,B,4,25,4,W,18,4,,41,Hastings Tournament,Hastings,
09/20,Centennial,C,20,12,2,W,9,1,(5 in.),47,Hastings Tournament,Hastings,
09/20,Lincoln Pius X,B,18,12,2,L,6,7,,36,Hastings Tournament,Hastings,
09/22/08,@ Cozad,B,21,5,1,L,2,5,,39,&nbsp;,,
09/25/08,Northwest,B,9,24,3,L,5,7,,33,&nbsp;,,
09/29/08,Minden,C,12,16,3,W,12,3,(5 in),44,<font color="green">Triangular (host: Minden)</font>,,
09/29/08,Southern Valley,C,6,13,3,W,9,1,(6 in.),44,<font color="green">Triangular (host: Minden)</font>,,
10/02/08,Chase County,C,2,21,4,W,10,0,,41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Aurora,B,23,7,1,L,2,8,,39,Central Conference Tournament,Central City,
10/04,Columbus Lakeview,B,15,9,2,W,2,1,,47,Central Conference Tournament,Central City,
10/07/08,@ Lexington,B,15,17,3,L,0,2,,33,&nbsp;,,
10/09/08,@ Hastings,B,4,25,4,W,8,4,,41,&nbsp;,,
10/10/08,Aurora,B,23,7,1,L,2,5,,39,&nbsp;,,
10/10/08,Aurora,B,23,7,1,L,2,12,,39,&nbsp;,,
10/10/08,Adams Central,B,17,12,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,40.556
