Team Report for McCool Junction
This report was generated on 10/28/23 at 7:16 pm CDT

McCool Junction (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Silver Lake,D1,16,14,2,L,0,3,,36,&nbsp;,,
08/29/23,Hampton,D2,10,20,3,W,2,1,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
08/29/23,East Butler,D1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: McCool Junction)</font>,,
08/31/23,Sutton,C2,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
08/31/23,Nebraska Lutheran,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/05/23,Deshler,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/07/23,@ Meridian,D2,24,5,1,L,0,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tournament (1-Day Tournament, >4 Teams),Heartland Lutheran,
09/09,Harvard,D2,1,27,4,W,2,0,,41,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,Heartland Lutheran,D1,10,17,3,L,1,2,,33,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,Elba,D2,9,19,3,L,1,2,,33,Heartland Lutheran Tournament,Heartland Lutheran,
09/12/23,Osceola,D1,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
09/12/23,Cross County,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Osceola)</font>,,
09/14/23,Harvard,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/21/23,@ Heartland,D1,8,23,3,L,0,3,,33,&nbsp;,,
09/26/23,@ High Plains Community,D2,15,16,3,L,2,3,,33,&nbsp;,,
09/28/23,Fullerton,D1,17,11,2,L,1,3,,36,&nbsp;,,
09/30,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
09/30,Blue Hill,D1,3,24,4,W,2,1,,41,Blue Hill Tournament,Blue Hill,
09/30,Kenesaw,D1,19,14,2,L,1,2,,36,Blue Hill Tournament,Blue Hill,
09/30,Franklin,D2,5,25,4,L,0,2,,30,Blue Hill Tournament,Blue Hill,
10/03/23,Heartland Lutheran,D1,10,17,3,W,3,0,,44,&nbsp;,,
10/05/23,@ Shelby/Rising City,D1,17,15,2,L,1,3,,36,&nbsp;,,
10/10/23,Dorchester,D1,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
10/10/23,BDS ,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,Nebraska Lutheran,D2,10,18,3,L,0,2,,33,Crossroads Conference,York Auditorium/York High School,
10/16,East Butler,D1,4,27,4,W,2,0,,41,Crossroads Conference,York Auditorium/York High School,
10/16,Hampton,D2,10,20,3,W,2,0,,44,Crossroads Conference,York Auditorium/York High School,
10/19/23,St. Edward,D2,1,25,4,W,3,1,,41,&nbsp;,,
10/23/23,Heartland,D1,8,23,3,L,1,3,,33,Subdistrict D1-4 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,35.714%
Average Points:,37.714
