2011-2012 Boys Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:36 am CDT

Bancroft-Rosalie (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Omaha Christian Academy,C2,7,14,3,W,56,34,,46,&nbsp;,,
12/03/11,Lyons-Decatur Northeast,D1,11,12,3,W,57,43,,44,&nbsp;,,
12/06/11,@ Emerson-Hubbard,D1,5,19,4,W,45,41,,41,&nbsp;,,
12/09/11,@ Walthill,D2,8,11,3,W,68,29,,44,&nbsp;,,
12/13/11,@ Winside,D1,3,19,4,W,65,48,,41,&nbsp;,,
12/15/11,Leigh,D2,6,15,3,W,62,46,,44,&nbsp;,,
12/16/11,@ Homer,C2,10,11,3,W,55,51,,46,&nbsp;,,
12/20/11,Cedar Bluffs,D1,0,22,4,W,92,24,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/29,Guardian Angels Central Catholic,D1,11,14,3,L,49,59,,33,Homer Holiday Tournament,Homer,
12/30,Homer,C2,10,11,3,L,56,57,,35,Homer Holiday Tournament,Homer,
01/05/12,@ Wisner-Pilger,C1,17,10,2,L,46,53,,39,&nbsp;,,
01/07/12,West Point-Beemer,C1,6,18,3,W,60,44,,47,&nbsp;,,
01/13/12,@ Allen,D1,5,17,4,W,71,42,,41,&nbsp;,,
01/17/12,Wakefield,C2,8,15,3,W,63,37,,46,&nbsp;,,
01/20/12,@ Ponca,C2,22,3,1,L,40,53,,41,&nbsp;,,
01/24/12,Winnebago,C2,13,12,2,W,66,61,,49,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Wakefield,C2,8,15,3,W,54,43,,46,Lewis & Clark Conference Tournament,TBA,
02/02,Emerson-Hubbard,D1,5,19,4,W,70,43,,41,Lewis & Clark Conference Tournament,TBA,
02/06,Winnebago,C2,13,12,2,L,63,68,(OT),38,Lewis & Clark Conference Tournament,TBA,
02/07/12,Howells,D2,24,1,1,L,40,47,,39,&nbsp;,,
02/10/12,@ Newcastle,D2,2,20,4,W,56,35,,41,&nbsp;,,
02/17/12,@ Pender,D1,8,16,3,W,62,48,,44,&nbsp;,,
02/21/12,Emerson-Hubbard,D1,5,19,4,W,63,28,,41,&nbsp;,,
02/23/12,Omaha Nation,D1,15,10,2,W,57,55,,47,&nbsp;,,
02/28/12,Guardian Angels Central Catholic,D1,11,14,3,L,55,56,,33,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,41.920
