2004-2005 Boys Basketball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:35 am CDT

Nebraska City (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Seward,B,8,13,3,L,32,51,,33,&nbsp;,,
12/10/04,Syracuse,C1,21,2,1,L,40,54,,38,&nbsp;,,
12/14/04,Platteview,B,8,13,3,W,51,37,,45,&nbsp;,,
12/17/04,@ Falls City,C1,7,17,3,W,61,48,,40,&nbsp;,,
12/29/04,Syracuse,C1,21,2,1,L,35,38,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,Nebraska City,
12/30/04,Omaha Skutt Catholic,B,14,9,2,L,42,55,,33,&nbsp;,,
01/07/05,@ Waverly,B,8,12,3,L,52,73,,33,&nbsp;,,
01/11/05,Plattsmouth,B,9,11,3,L,46,58,,33,&nbsp;,,
01/13/05,Blair,B,6,14,3,W,42,37,,40,&nbsp;,,
01/15/05,@ Gretna,B,14,7,2,L,34,50,,38,&nbsp;,,
01/17/05,@ Bishop Neumann,C1,20,3,1,L,30,49,,38,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Boys Town Invite,Boys Town,
01/21/05,@ CB-Thomas Jefferson IA,A,14,7,2,L,31,56,,40,&nbsp;,,
01/24/05,Gretna,B,14,7,2,L,39,53,,38,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Blair,
02/04/05,@ Auburn,C1,12,7,2,L,36,46,,33,&nbsp;,,
02/05/05,@ Norris,B,17,5,1,L,26,48,,38,&nbsp;,,
02/11/05,Beatrice,B,21,0,1,L,16,79,,38,&nbsp;,,
02/14/05,Falls City,C1,7,17,3,W,56,32,,40,&nbsp;,,
02/15/05,Omaha Gross Catholic,B,12,10,2,L,35,51,,33,&nbsp;,,
02/18/05,Elkhorn,B,5,14,3,L,45,47,,28,&nbsp;,,
02/26/05,@ Norris,B,17,5,1,L,32,62,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.750
