2003-2004 Volleyball Team Report for Ainsworth
This report was generated on 12/27/17 at 8:42 am EST

Ainsworth (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/04/03,Winner SD,C1,,,-,W,2,0,,45,&nbsp;,,
09/06/03,Spencer-Naper,D1,17,11,2,W,2,0,,45,&nbsp;,,
09/11/03,@ Rock County,D1,13,10,2,W,3,0,,45,&nbsp;,,
09/13/03,Boone Central,C1,9,14,3,W,2,0,,45,&nbsp;,,
09/13/03,Columbus Lakeview,C1,16,8,2,L,1,2,,38,&nbsp;,,
09/13/03,Central City,C1,10,14,3,L,1,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Albion Tournament,Albion,
09/16/03,@ West Holt,C1,3,17,4,W,2,1,,40,&nbsp;,,
09/25/03,@ Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
09/27/03,@ Gothenburg,C1,17,10,2,W,2,1,,45,&nbsp;,,
09/27/03,@ Hershey,C1,12,16,3,W,2,1,,45,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hershey Invite,Hershey,
10/02/03,@ O'Neill,C1,14,10,2,W,2,1,,45,&nbsp;,,
10/07/03,@ Rock County,D1,13,10,2,W,3,0,,45,&nbsp;,,
10/07/03,@ Colome SD,D2,,,-,W,3,0,,45,&nbsp;,,
10/11/03,@ O'Neill,C1,14,10,2,L,1,2,,33,&nbsp;,,
10/11/03,@ Rock County,D1,13,10,2,W,2,0,,45,&nbsp;,,
10/11-01/01,(To Be Determined),,,,-,,,,,-,Rangeland Conference,O'Neill,
10/14/03,West Holt,C1,3,17,4,W,3,0,,40,&nbsp;,,
10/21/03,@ Valentine,C1,17,10,2,W,2,0,,45,&nbsp;,,
10/28/03,Ord,C1,16,8,2,L,0,2,,38,&nbsp;,,
11/03/03,@ O'Neill,C1,14,10,2,L,1,2,,33,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,41.750
