2009-2010 Complete Team Report for Class B Softball
Adams Central (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Thayer Central,C,11,14,3,L,0,10,,33,<font color="green">Triangular (host: Thayer Central)</font>,,
08/27/09,Blue Hill,C,3,18,4,W,6,5,,41,<font color="green">Triangular (host: Thayer Central)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege, NE,
08/29,Hastings,B,12,16,3,L,1,6,,33,Holdrege Invite,Holdrege, NE,
08/29,Lexington,B,8,15,3,L,0,12,(3 in.),33,Holdrege Invite,Holdrege, NE,
08/29,Minden,C,3,17,4,L,0,2,,30,Holdrege Invite,Holdrege, NE,
09/01/09,Holdrege,B,16,13,2,L,3,8,,36,&nbsp;,,
09/03/09,Cozad,C,19,6,1,L,3,8,,39,<font color="green">Triangular (host: Cozad)</font>,,
09/03/09,Minden,C,3,17,4,W,7,3,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/08/09,@ Blue Hill,C,3,18,4,W,4,3,,41,&nbsp;,,
09/10/09,Centennial,C,19,14,2,L,4,12,(6 in.),36,<font color="green">Triangular (host: Centennial)</font>,,
09/10/09,York,B,15,19,3,L,6,14,( 6 in.),33,<font color="green">Triangular (host: Centennial)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/12,Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,12,,36,Hastings Tournament,Hastings,
09/12,Holdrege,B,16,13,2,L,3,8,,36,Hastings Tournament,Hastings,
09/12,Hastings,B,12,16,3,L,8,17,(5 in.),33,Hastings Tournament,Hastings,
09/15/09,St. Paul,C,14,10,2,L,7,9,,36,&nbsp;,,
09/17/09,@ Hastings,B,12,16,3,L,3,12,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,High Plains Community,C,9,19,3,L,4,9,,33,GI Northwest Invite,Northwest George Park,
09/19,Northwest,B,11,13,3,L,0,10,,33,GI Northwest Invite,Northwest George Park,
09/19,Central City,C,13,17,3,L,7,12,,33,GI Northwest Invite,Northwest George Park,
09/26-09/26,Opponents:,,,,-,,,,,-,Thayer Central Invite,Northwest George Park,
09/26,Wilber-Clatonia,C,18,12,2,L,3,8,,36,Thayer Central Invite,Northwest George Park,
09/26,Thayer Central,C,11,14,3,L,2,8,,33,Thayer Central Invite,Northwest George Park,
09/26,Cross County,C,15,15,2,L,9,10,,36,Thayer Central Invite,Northwest George Park,
09/28/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,L,0,8,(5 in.),36,&nbsp;,,
09/29/09,High Plains Community,C,9,19,3,W,4,0,,44,&nbsp;,,
10/05/09,High Plains Community,C,9,19,3,L,4,5,,33,<font color="green">Triangular (host: Friend)</font>,,
10/05/09,Friend,C,23,4,1,L,7,13,,39,<font color="green">Triangular (host: Friend)</font>,,
10/08/09,York,B,15,19,3,L,2,3,,33,&nbsp;,,
10/08/09,@ Hastings,B,12,16,3,L,3,5,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.429
Alliance (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Chadron,B,11,14,3,L,0,15,(3 in.),33,&nbsp;,,
09/01/09,@ Gering,B,16,12,2,L,0,10,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,McCook,B,18,13,2,L,0,22,,36,McCook Invite,McCook,
09/05,Chadron,B,11,14,3,L,0,20,,33,McCook Invite,McCook,
09/05,Holdrege,B,16,13,2,L,0,20,,36,McCook Invite,McCook,
09/08/09,Scottsbluff,B,14,16,3,L,1,16,,33,&nbsp;,,
09/11-09/12,Opponents:,,,,-,,,,,-,Scottsbluff Invite,Scottsbluff,
09/11,Gothenburg,C,20,5,1,L,0,12,,39,Scottsbluff Invite,Scottsbluff,
09/11,Scottsbluff,B,14,16,3,L,0,20,,33,Scottsbluff Invite,Scottsbluff,
09/12,Chadron,B,11,14,3,L,1,13,,33,Scottsbluff Invite,Scottsbluff,
09/12,Gering,B,16,12,2,L,4,21,,36,Scottsbluff Invite,Scottsbluff,
09/15/09,Chadron,B,11,14,3,L,8,22,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Western Conference Invite,Chadron,
09/26,Scottsbluff,B,14,16,3,L,0,10,,33,Western Conference Invite,Chadron,
09/26,Gering,B,16,12,2,L,0,8,,36,Western Conference Invite,Chadron,
09/29/09,Gering,B,16,12,2,L,0,17,,36,&nbsp;,,
10/03/09,Chadron,B,11,14,3,L,2,14,,33,&nbsp;,,
10/03/09,Chadron,B,11,14,3,L,1,13,,33,&nbsp;,,
10/08/09,Gering,B,16,12,2,L,0,10,,36,&nbsp;,,
10/08/09,McCook,B,18,13,2,L,0,11,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.667
Auburn (1-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Fairbury,C,18,11,2,L,0,10,(4 in.),36,&nbsp;,,
09/01/09,Nebraska City,B,4,15,4,L,4,6,,30,&nbsp;,,
