2011-2012 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 03/20/15 at 5:44 am CDT

Lincoln Southwest (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Papillion LaVista/Westside,
12/01,Papillion-LaVista,A,21,3,1,L,34,58,,39,Early Bird Tournament,Papillion LaVista/Westside,
12/03,Grand Island,A,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Early Bird Tournament,Papillion LaVista/Westside,
12/09/11,Lincoln High,A,12,11,2,W,53,50,,47,&nbsp;,,
12/10/11,Millard South,A,7,17,3,L,60,67,,33,&nbsp;,,
12/15/11,@ Lincoln Southeast,A,16,8,2,L,49,57,,36,&nbsp;,,
12/17/11,@ Lincoln North Star,A,19,6,1,L,68,73,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Grand Island,A,11,11,2,L,58,66,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Fremont,A,3,20,4,W,49,48,,41,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln East,A,6,18,3,W,65,56,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/03/12,@ Sioux City North IA,A,10,11,3,W,64,50,,44,&nbsp;,,
01/07/12,@ Omaha Bryan,A,17,9,2,L,54,55,,36,&nbsp;,,
01/13/12,Fremont,A,3,20,4,W,52,39,,41,&nbsp;,,
01/14/12,Creighton Preparatory School,A,11,13,3,W,69,55,,44,&nbsp;,,
01/17/12,Millard North,A,18,6,1,L,41,61,,39,&nbsp;,,
01/20/12,@ Lincoln East,A,6,18,3,W,60,44,,44,&nbsp;,,
01/27/12,@ Norfolk,A,24,1,1,L,65,74,,39,&nbsp;,,
01/28/12,Grand Island,A,11,11,2,W,57,40,,47,&nbsp;,,
02/03/12,Lincoln Northeast,A,7,15,3,W,63,47,,44,&nbsp;,,
02/07/12,@ Papillion-LaVista South,A,5,18,4,W,74,50,,41,&nbsp;,,
02/10/12,Kearney,A,14,12,2,W,67,64,,47,&nbsp;,,
02/11/12,Omaha Benson,A,14,10,2,W,63,54,,47,&nbsp;,,
02/14/12,@ Omaha Westside,A,10,13,3,W,54,48,,44,&nbsp;,,
02/18/12,@ North Platte,A,8,14,3,W,63,50,,44,&nbsp;,,
02/25/12,Bellevue East,A,9,15,3,L,51,53,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.261
