2008-2009 Baseball Team Report for Douglas County West
This report was generated on 12/06/11 at 12:12 pm CST

Douglas County West (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/09,@ Elkhorn,B,20,9,2,L,0,12,(5 in.),36,&nbsp;,,
03/30/09,@ Archbishop Bergan,A,7,19,3,L,0,12,,35,&nbsp;,,
04/02/09,@ Yutan,B,6,13,3,W,9,1,,44,&nbsp;,,
04/06/09,Beatrice,B,16,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/09,Columbus,A,22,10,2,L,6,10,,38,&nbsp;,,
04/07/09,Columbus,A,22,10,2,L,1,6,,38,&nbsp;,,
04/09/09,@ Norris,B,9,14,3,L,4,10,,33,&nbsp;,,
04/13/09,@ Omaha Benson,A,4,21,4,L,7,8,,32,&nbsp;,,
04/14/09,Wahoo,B,4,19,4,L,3,12,,30,&nbsp;,,
04/15/09,Omaha South,A,0,22,4,W,7,1,,43,&nbsp;,,
04/22/09,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,4,15,,36,&nbsp;,,
04/23/09,@ Gretna,B,12,9,2,L,0,16,,36,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/25,Yutan,B,6,13,3,L,2,14,(5 in.),33,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/25,Waverly,B,5,13,3,W,5,3,,44,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/28/09,@ Waverly,B,5,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/09,Blair,B,10,11,3,W,1,0,,44,&nbsp;,,
05/04/09,@ Nebraska City,B,18,7,2,L,0,14,,36,&nbsp;,,
05/05/09,Seward,B,5,13,3,L,3,7,,33,&nbsp;,,
05/08/09,@ Elkhorn,B,20,9,2,L,0,9,,36,&nbsp;,,
05/08/09,Wahoo,B,4,19,4,W,11,7,,41,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,37.111
