2006-2007 Boys Basketball Team Report for Gretna
This report was generated on 12/26/13 at 10:20 pm CST

Gretna (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,RalstonTournament,Ralston,
12/01,Platte County MO,B,9,13,3,W,57,42,,44,RalstonTournament,Ralston,
12/02,Ralston,B,16,7,2,L,48,53,,36,RalstonTournament,Ralston,
12/09/06,@ Mount Michael Benedictine,B,6,15,3,W,55,48,,44,&nbsp;,,
12/15/06,Elkhorn,B,15,5,1,L,48,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Tournament,Wisner,
12/28,Ponca,C2,23,1,1,W,56,51,,50,Wisner-Pilger Tournament,Wisner,
12/29,Pierce,C1,22,1,1,L,52,57,,39,Wisner-Pilger Tournament,Wisner,
01/04/07,Aurora,B,4,16,4,W,63,32,,41,&nbsp;,,
01/06/07,Omaha Skutt Catholic,B,18,3,1,L,71,73,,39,&nbsp;,,
01/09/07,Boys Town,C1,17,6,2,W,57,55,,47,&nbsp;,,
01/12/07,@ Waverly,B,6,14,3,W,72,54,,44,&nbsp;,,
01/13/07,Nebraska City,B,2,18,4,W,49,28,,41,&nbsp;,,
01/19/07,@ Platteview,B,0,20,4,W,68,38,,41,&nbsp;,,
01/20/07,Crete,B,17,4,1,L,45,50,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Gretna,
01/22,Nebraska City,B,2,18,4,W,48,28,,41,Eastern Midlands Conference Tournament,Gretna,
01/25,Plattsmouth,B,15,7,2,L,42,60,,36,Eastern Midlands Conference Tournament,Gretna,
02/02/07,@ Hastings,B,9,12,3,L,55,59,,33,&nbsp;,,
02/03/07,Blair,B,7,14,3,W,59,35,,44,&nbsp;,,
02/09/07,@ Plattsmouth,B,15,7,2,L,34,39,,36,&nbsp;,,
02/16/07,@ Norris,B,16,5,1,L,30,43,,39,&nbsp;,,
02/20/07,@ Omaha Gross Catholic,B,10,11,3,L,45,48,,33,&nbsp;,,
02/24/07,Omaha Gross Catholic,B,10,11,3,W,47,46,,44,&nbsp;,,
02/26/07,Omaha Skutt Catholic,B,18,3,1,L,27,43,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.409
