2008-2009 Volleyball Team Report for Fort Calhoun
This report was generated on 12/06/11 at 11:22 pm CST

Fort Calhoun (6-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Boys Town,C1,8,20,3,W,3,0,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun,
09/06,Bennington,C1,28,5,1,L,0,2,,39,Fort Calhoun Invitational,Fort Calhoun,
09/06,Douglas County West,C1,4,23,4,W,2,0,,41,Fort Calhoun Invitational,Fort Calhoun,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Louisville,C2,20,10,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/11,Malcolm,C2,12,20,3,L,0,2,,33,Malcolm Tournament,Malcolm,
09/13,Centennial,C1,18,11,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/13,Conestoga,C1,8,22,3,W,2,0,,44,Malcolm Tournament,Malcolm,
09/13,Elmwood-Murdock,C2,11,17,3,L,0,2,,33,Malcolm Tournament,Malcolm,
09/16/08,@ Syracuse,C1,31,1,1,L,0,3,,39,&nbsp;,,
09/18/08,Raymond Central,C1,1,25,4,W,3,0,,41,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/20,Tekamah-Herman,C1,14,11,2,L,0,2,,36,Tekamah-Herman Tournament,Tekamah,
09/20,Arlington,C1,19,12,2,L,0,2,,36,Tekamah-Herman Tournament,Tekamah,
09/20,Lyons-Decatur Northeast,D1,16,14,2,L,0,2,,36,Tekamah-Herman Tournament,Tekamah,
09/23/08,@ Omaha Duchesne Academy,B,17,10,2,L,0,3,,38,&nbsp;,,
09/25/08,Ashland-Greenwood,C1,19,12,2,L,0,3,,36,&nbsp;,,
09/29/08,Douglas County West,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/08,Wahoo,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/30/08,@ Bennington,C1,28,5,1,L,0,3,,39,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/04,Conestoga,C1,8,22,3,L,0,2,,33,Big Cat Invite,Conestoga,
10/04,Prague,D2,12,16,3,L,1,2,,33,Big Cat Invite,Conestoga,
10/04,Archbishop Bergan,C2,22,11,2,L,0,2,,36,Big Cat Invite,Conestoga,
10/09/08,Louisville,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/09/08,Yutan,C1,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),Arlington High School,
10/16,Douglas County West,C1,4,23,4,L,0,2,,30,Capitol Conference Tournament,Arlington High School,
10/16,Wahoo,C1,23,10,2,L,0,2,,36,Capitol Conference Tournament,Arlington High School,
10/21/08,Conestoga,C1,8,22,3,L,2,3,,33,&nbsp;,,
10/28/08,@ Arlington,C1,19,12,2,L,1,3,,36,&nbsp;,,
11/03/08,Bennington,C1,28,5,1,L,0,3,,39,&nbsp;,,
11/03/08,Douglas County West,C1,4,23,4,W,3,1,,41,&nbsp;,,

TotalPoints:,
Win %:,20.690%
Average Points:,37.000
