2004-2005 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 06/13/13 at 3:34 am CDT

Doniphan-Trumbull (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,St. Paul,C1,13,8,2,L,40,57,,35,&nbsp;,,
12/03/04,Blue Hill,C2,8,11,3,W,53,46,,45,&nbsp;,,
12/11/04,Harvard,D1,17,5,1,L,49,61,,38,&nbsp;,,
12/18/04,@ Sutton,C2,18,4,1,L,26,47,,38,&nbsp;,,
12/21/04,Red Cloud,D1,0,21,4,W,69,28,,40,&nbsp;,,
01/06/05,@ Ravenna,C2,24,0,1,L,45,66,,38,&nbsp;,,
01/07/05,@ Kearney Catholic,C1,16,7,2,L,41,74,,40,&nbsp;,,
01/11/05,@ Centura,C1,8,11,3,W,47,44,,47,&nbsp;,,
01/14/05,Gibbon,C1,6,12,3,L,47,51,,30,&nbsp;,,
01/15/05,Adams Central,C1,16,5,1,L,42,67,,40,&nbsp;,,
01/22/05,Burwell,C2,8,13,3,W,56,47,,45,&nbsp;,,
01/27/05,@ Ord,C1,8,11,3,W,49,47,,47,&nbsp;,,
01/31/05,Burwell,C2,8,13,3,L,40,59,,33,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/11/05,@ Wood River,C1,11,9,2,L,50,75,,35,&nbsp;,,
02/17/05,@ Loup City,C2,4,15,4,W,61,51,,40,&nbsp;,,
02/18/05,@ Heartland,C2,6,14,3,L,39,53,,28,&nbsp;,,
02/22/05,Sandy Creek,C2,8,12,3,L,45,73,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.353
