Team Report for Columbus Lakeview
This report was generated on 04/30/24 at 4:48 pm CDT

Columbus Lakeview (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Waverly,B,5,16,4,W,16,5,,41,&nbsp;,,
12/07/23,Boone Central,B,8,10,3,W,18.5,2.5,,44,&nbsp;,,
12/12/23,@ Northwest,B,16,7,2,L,2,19,,36,&nbsp;,,
12/14/23,@ TC (Thurston-Cuming County),B,6,5,2,W,13,8,,47,&nbsp;,,
12/16-12/16,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,8,10,3,W,3,1,,44,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Boone Central,B,8,10,3,W,6,2,,44,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Howells-Dodge,B,0,17,4,W,8,0,,41,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,18,6,1,L,1,3,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/16,Elkhorn North,B,18,6,1,L,1,7,,39,Howells-Dodge "King Pin" Tournament,Dodge,
12/19/23,Fremont,A,14,10,2,W,14,7,,49,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Plainview,B,1,17,4,W,8,0,,41,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,W,3,1,,47,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,21,1,1,L,1,7,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Wayne,B,21,1,1,L,1,3,,39,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
12/28,Hartington-Newcastle,B,8,8,2,L,3,5,,36,Wayne Varsity Invitational,Wildcat Lanes-Wayne,
01/02/24,@ North Bend Central,B,5,8,3,W,13,8,,44,&nbsp;,,
01/04/24,Howells-Dodge,B,0,17,4,W,20,1,,41,&nbsp;,,
01/11/24,@ Humphrey-Lindsay Holy Family,B,12,4,1,L,6,15,,39,&nbsp;,,
01/15/24,TC (Thurston-Cuming County),B,6,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Columbus,A,17,3,1,L,2,19,,41,&nbsp;,,
01/22/24,@ Seward,B,19,5,1,L,0,21,(Forfeit),39,&nbsp;,,
01/26/24,Plainview,B,1,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.500
