2011-2012 Volleyball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:41 am CDT

Norfolk Catholic (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Pierce,C1,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Schuyler)</font>,,
09/01/11,Schuyler,B,7,23,4,W,2,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Shamrock Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/03,Pierce,C1,19,12,2,W,2,1,,47,Shamrock Invite,Columbus Scotus,
09/03,Columbus Lakeview,C1,19,12,2,W,2,0,,47,Shamrock Invite,Columbus Scotus,
09/03,Bishop Neumann,C1,14,14,2,L,0,2,,36,Shamrock Invite,Columbus Scotus,
09/06/11,@ Lutheran High Northeast,C2,31,1,1,L,0,3,,39,&nbsp;,,
09/08/11,@ Wahoo,C1,21,11,2,W,3,1,,47,&nbsp;,,
09/13/11,Hartington Cedar Catholic,C2,23,8,2,W,3,1,,47,&nbsp;,,
09/15/11,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/11,Madison,C1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/17,Raymond Central,C1,5,20,4,W,2,0,,41,Central City Invitational,Central City,
09/17,Central City,C1,7,24,4,W,2,0,,41,Central City Invitational,Central City,
09/17,Boone Central/Newman Grove,C1,3,21,4,W,2,0,,41,Central City Invitational,Central City,
09/20/11,Wayne,C1,22,9,2,L,2,3,,36,&nbsp;,,
09/24/11,Crofton,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/24/11,Lutheran High Northeast,C2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/29/11,@ West Point-Beemer,C1,10,16,3,W,3,0,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley,
10/01,Logan View,C1,3,26,4,W,2,0,,41,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,North Bend Central,C2,17,12,2,W,2,0,,47,Elkhorn Valley Tournament,Elkhorn Valley,
10/01,Elkhorn Valley,D2,16,11,2,L,0,2,,36,Elkhorn Valley Tournament,Elkhorn Valley,
10/06/11,Battle Creek,C1,6,20,4,W,3,0,,41,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invitational (1-Day Tournament, >4 Teams),Wisner,
10/08,St. Paul,C1,17,13,2,W,2,1,,47,Wisner-Pilger Invitational,Wisner,
10/08,Allen,D1,18,13,2,W,2,0,,47,Wisner-Pilger Invitational,Wisner,
10/08,Wisner-Pilger,C1,26,7,1,W,2,0,,50,Wisner-Pilger Invitational,Wisner,
10/11/11,Bishop Neumann,C1,14,14,2,W,3,1,,47,&nbsp;,,
10/18/11,@ Guardian Angels Central Catholic,D1,21,10,2,W,3,1,,47,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Mid State Tournament (2/3-Day Tournament),Battle Creek/Madison,
10/24,Boone Central/Newman Grove,C1,3,21,4,W,3,0,,41,Mid State Tournament,Battle Creek/Madison,
10/25,Guardian Angels Central Catholic,D1,21,10,2,W,3,1,,47,Mid State Tournament,Battle Creek/Madison,
10/28,Wayne,C1,22,9,2,W,3,0,,47,Mid State Tournament,Battle Creek/Madison,
10/31/11,Boone Central/Newman Grove,C1,3,21,4,W,3,0,,41,&nbsp;,,
11/01/11,Pierce,C1,19,12,2,W,3,2,,47,&nbsp;,,
11/04/11,O'Neill,C1,19,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,84.375%
Average Points:,43.563
