2010-2011 Boys Basketball Team Report for Hastings
This report was generated on 12/26/13 at 10:23 pm CST

Hastings (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Seward,B,13,9,2,L,31,41,,36,&nbsp;,,
12/04/10,@ North Platte,A,16,7,2,L,35,59,,38,&nbsp;,,
12/10/10,Holdrege,B,15,8,2,L,40,54,,36,&nbsp;,,
12/18/10,York,B,14,8,2,W,48,43,,47,&nbsp;,,
12/21/10,@ Beatrice,B,18,5,1,L,56,60,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Kearney,
12/28,Norfolk,A,21,4,1,L,44,71,,41,GNAC Tournament,Kearney,
12/29,McCook,B,15,10,2,L,53,57,,36,GNAC Tournament,Kearney,
12/30,Lexington,B,4,21,4,L,40,43,,30,GNAC Tournament,Kearney,
01/08/11,Lexington,B,4,21,4,W,46,38,,41,&nbsp;,,
01/13/11,@ Minden,C1,21,2,1,L,38,56,,39,&nbsp;,,
01/14/11,McCook,B,15,10,2,L,43,57,,36,&nbsp;,,
01/18/11,Centennial,C1,13,10,2,L,33,35,,36,&nbsp;,,
01/21/11,@ Northwest,B,13,10,2,L,45,59,,36,&nbsp;,,
01/25/11,Columbus,A,2,22,4,W,59,53,,43,&nbsp;,,
02/04/11,@ Kearney,A,16,9,2,L,41,70,,38,&nbsp;,,
02/08/11,Crete,B,12,12,2,L,51,55,,36,&nbsp;,,
02/10/11,@ Waverly,B,9,13,3,L,44,54,,33,&nbsp;,,
02/12/11,Aurora,B,11,12,3,W,55,41,,44,&nbsp;,,
02/15/11,@ Lincoln Pius X,B,18,4,1,L,34,63,,39,&nbsp;,,
02/19/11,@ Adams Central,B,15,9,2,L,36,50,,36,&nbsp;,,
02/26/11,Aurora,B,11,12,3,W,63,56,,44,&nbsp;,,
02/28/11,Adams Central,B,15,9,2,L,21,39,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.182
