2006-2007 Volleyball Team Report for West Holt
This report was generated on 12/03/12 at 6:05 am CST

West Holt (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Burwell,D1,7,13,3,W,2,0,,44,<font color="green">Triangular (host: Rock County)</font>,,
08/31/06,Rock County,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Rock County)</font>,,
09/05/06,@ O'Neill,C1,10,13,3,W,3,2,,46,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Plainview Tournament,Plainview,
09/07,Plainview,C1,5,14,3,W,2,0,,46,Plainview Tournament,Plainview,
09/07,Battle Creek,C1,20,4,1,L,0,2,,41,Plainview Tournament,Plainview,
09/12/06,Ainsworth,C1,6,19,4,W,3,0,,43,&nbsp;,,
09/21/06,Laurel-Concord,C2,14,10,2,W,3,0,,47,&nbsp;,,
09/23/06,@ Plainview,C1,5,14,3,W,3,0,,46,&nbsp;,,
09/26/06,@ Elkhorn Valley,C2,16,8,2,L,2,3,,36,&nbsp;,,
09/28/06,Crofton,C1,12,9,2,L,2,3,,38,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Norfolk Catholic,C1,23,3,1,L,0,2,,41,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Battle Creek,C1,20,4,1,L,0,2,,41,Elkhorn Valley Invite,Elkhorn Valley,
09/30,Elkhorn Valley,C2,16,8,2,L,0,2,,36,Elkhorn Valley Invite,Elkhorn Valley,
10/05/06,@ Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
10/10/06,Creighton,C2,13,11,2,W,3,1,,47,<font color="green">Triangular (host: Creighton)</font>,,
10/17/06,Neligh-Oakdale,C2,14,9,2,W,3,1,,47,<font color="green">Triangular (host: West Holt)</font>,,
10/17/06,Chambers,D2,24,3,1,W,2,1,,50,<font color="green">Triangular (host: West Holt)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,NENAC Tournament,Laurel-Concord,
10/23,Randolph,C2,3,18,4,W,3,2,,41,NENAC Tournament,Laurel-Concord,
10/24,Neligh-Oakdale,C2,14,9,2,L,0,3,,36,NENAC Tournament,Laurel-Concord,
10/27,Laurel-Concord,C2,14,10,2,W,3,2,,47,NENAC Tournament,Laurel-Concord,
10/30/06,Neligh-Oakdale,C2,14,9,2,W,3,1,,47,&nbsp;,,
10/31/06,Creighton,C2,13,11,2,W,3,0,,47,&nbsp;,,
11/03/06,Laurel-Concord,C2,14,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.304
