2011-2012 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 06/01/12 at 7:02 am CDT

Aquinas Catholic (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Raymond Central,C1,14,10,2,L,37,39,,38,&nbsp;,,
12/03/11,@ Shelby-Rising City,C2,23,1,1,L,37,46,,39,&nbsp;,,
12/10/11,Archbishop Bergan,C2,3,18,4,W,61,25,,41,&nbsp;,,
12/12/11,Bishop Neumann,C1,11,12,3,W,61,35,,46,&nbsp;,,
12/17/11,@ Lincoln Lutheran,C1,11,12,3,W,42,36,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City High School,
12/29,Omaha Roncalli Catholic,C1,8,15,3,W,52,33,,46,David City Holiday Tournament,David City High School,
12/30,North Bend Central,C2,18,5,1,W,47,30,,50,David City Holiday Tournament,David City High School,
01/03/12,Concordia,C1,18,4,1,W,42,39,,52,&nbsp;,,
01/05/12,East Butler,D1,17,7,2,W,47,35,,47,&nbsp;,,
01/07/12,Logan View,C1,0,21,4,W,62,17,,43,&nbsp;,,
01/10/12,@ Twin River,C2,17,6,2,L,30,42,,36,&nbsp;,,
01/13/12,@ Grand Island Central Catholic,C1,10,14,3,W,41,33,,46,&nbsp;,,
01/20/12,@ Hastings St. Cecilia,C1,16,6,2,W,41,34,,49,&nbsp;,,
01/21/12,@ David City,C1,3,19,4,W,73,32,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Bishop Neumann,C1,11,12,3,W,50,46,,46,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/26,Concordia,C1,18,4,1,W,41,29,,52,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/28,Columbus Scotus,C1,17,7,2,W,40,21,,49,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
02/02/12,Columbus Scotus,C1,17,7,2,L,37,45,,38,&nbsp;,,
02/04/12,@ Lincoln Christian,C1,11,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Humphrey St. Francis,D1,11,11,2,W,46,27,,47,&nbsp;,,
02/10/12,Centennial,C1,4,17,4,W,52,19,,43,&nbsp;,,
02/14/12,Twin River,C2,17,6,2,L,36,38,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,44.429
