2008-2009 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 12/26/13 at 10:22 pm CST

Hartington Cedar Catholic (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Boone Central,C1,15,8,2,L,49,67,,38,&nbsp;,,
12/12/08,O'Neill,C1,6,13,3,W,58,50,,46,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/02,Humphrey St. Francis,D1,19,4,1,W,53,40,,50,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/03,Wynot,D2,15,7,2,W,69,53,,47,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/08/09,Laurel-Concord,C2,11,9,2,L,48,54,,36,&nbsp;,,
01/16/09,Pierce,C1,21,2,1,L,41,61,,41,&nbsp;,,
01/19/09,Madison,C1,2,18,4,W,77,35,,43,&nbsp;,,
01/20/09,@ Creighton,C2,8,12,3,W,55,44,,44,&nbsp;,,
01/23/09,@ Wayne,C1,8,14,3,L,37,43,,35,&nbsp;,,
01/24/09,@ West Point Central Catholic,C2,11,12,3,L,57,70,,33,&nbsp;,,
01/27/09,Ponca,C2,14,6,2,L,43,58,,36,&nbsp;,,
01/29/09,@ Wagner SD,C1,12,7,2,W,51,46,,49,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/03,Battle Creek,C1,17,6,2,L,46,54,,38,Mid State Tournament,Norfolk,
02/06,Wayne,C1,8,14,3,W,53,41,,46,Mid State Tournament,Norfolk,
02/07,West Point Central Catholic,C2,11,12,3,W,55,46,,44,Mid State Tournament,Norfolk,
02/09/09,@ Crofton,C1,13,8,2,W,63,54,,49,&nbsp;,,
02/12/09,@ Battle Creek,C1,17,6,2,L,45,59,,38,&nbsp;,,
02/14/09,Lutheran High Northeast,C1,5,15,3,W,43,38,,46,&nbsp;,,
02/20/09,@ Norfolk Catholic,C1,18,4,1,L,50,58,,41,&nbsp;,,
02/24/09,Laurel-Concord,C2,11,9,2,W,57,52,,47,&nbsp;,,
02/26/09,Ponca,C2,14,6,2,W,55,53,,47,&nbsp;,,
03/02/09,Plainview,C2,7,16,3,W,65,34,,44,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.636
