2014-2015 Volleyball Team Report for Arapahoe
This report was generated on 11/18/14 at 8:44 am CST

Arapahoe (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Dundy County-Stratton,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/04/14,Hitchcock County,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/09/14,Maywood,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
09/09/14,Loomis,D2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Maywood)</font>,,
09/13,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (4-Team Round Robin),Trenton,
09/13,Hayes Center,D2,16,9,2,L,0,2,,36,Hitchcock County Invite,Trenton,
09/13,Wauneta-Palisade,D2,24,5,1,L,0,2,,39,Hitchcock County Invite,Trenton,
09/13,Hitchcock County,D2,6,18,3,W,2,0,,44,Hitchcock County Invite,Trenton,
09/16/14,Alma,D2,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/16/14,Cozad,C1,9,19,3,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/18/14,Bertrand,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/18/14,Southern Valley,C2,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Bertrand)</font>,,
09/25/14,@ Cambridge,C2,21,8,2,L,0,3,,38,&nbsp;,,
10/02/14,Paxton,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/14,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/14,Elm Creek,D1,14,15,3,L,2,3,,33,&nbsp;,,
10/07/14,Axtell,D1,28,3,1,L,1,3,,39,&nbsp;,,
10/09/14,@ Elwood,D2,9,18,3,W,3,1,,44,&nbsp;,,
10/10/14,Franklin,C2,5,22,4,W,3,0,,43,&nbsp;,,
10/16/14,@ Medicine Valley,D1,3,20,4,W,3,1,,41,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Bartley,
10/20,Alma,D2,11,17,3,L,0,3,,33,RPAC,Bartley,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley High School,
10/25,Southern Valley,C2,25,8,1,L,0,2,,41,Southern Valley Invite,Southern Valley High School,
10/25,North Platte St. Patrick's,C2,15,17,3,L,0,2,,35,Southern Valley Invite,Southern Valley High School,
10/25,Elm Creek,D1,14,15,3,L,0,2,,33,Southern Valley Invite,Southern Valley High School,
10/28/14,@ Loomis,D2,7,17,3,W,3,1,,44,&nbsp;,,
11/03/14,Brady,D1,21,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.560
