2011-2012 Boys Basketball Team Report for Columbus Scotus
This report was generated on 12/26/13 at 10:24 pm CST

Columbus Scotus (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Hastings St. Cecilia,C1,15,9,2,L,35,61,,36,&nbsp;,,
12/06/11,Guardian Angels Central Catholic,D1,11,14,3,W,59,34,,44,&nbsp;,,
12/09/11,Grand Island Central Catholic,C1,10,13,3,W,48,43,,44,&nbsp;,,
12/13/11,@ Concordia,C1,7,15,3,W,78,54,,44,&nbsp;,,
12/16/11,Pierce,C1,14,8,2,L,33,61,,36,&nbsp;,,
12/17/11,@ Battle Creek,C1,7,15,3,W,59,36,,44,&nbsp;,,
12/20/11,@ Wayne,C1,15,7,2,L,38,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Schuyler,B,2,20,4,W,58,28,,43,Columbus Holiday Tournament,Columbus Scotus,
12/30,Columbus Lakeview,C1,16,7,2,L,39,43,,36,Columbus Holiday Tournament,Columbus Scotus,
01/07/12,@ Schuyler,B,2,20,4,W,55,45,,43,&nbsp;,,
01/10/12,@ Norfolk Catholic,C1,19,6,1,L,32,60,,39,&nbsp;,,
01/13/12,Lincoln Christian,C1,15,10,2,L,42,46,,36,&nbsp;,,
01/19/12,@ Boone Central,C1,13,11,2,W,64,54,,47,&nbsp;,,
01/20/12,@ Archbishop Bergan,C2,17,9,2,L,48,56,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/23,Aquinas Catholic,C2,11,12,3,W,50,43,,44,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/24,Boys Town,C1,24,1,1,L,61,88,,39,Centennial Conference Tournament,Lincoln Christian/Host Schools,
01/31/12,Lutheran High Northeast,C2,21,3,1,L,47,61,,39,&nbsp;,,
02/03/12,@ Bishop Neumann,C1,19,6,1,L,30,54,,39,&nbsp;,,
02/07/12,@ Wahoo,C1,22,3,1,L,42,66,,39,&nbsp;,,
02/09/12,Lincoln Lutheran,C1,13,10,2,L,67,71,,36,&nbsp;,,
02/11/12,@ Columbus Lakeview,C1,16,7,2,L,41,53,,36,&nbsp;,,
02/16/12,Aquinas Catholic,C2,11,12,3,L,52,61,,33,&nbsp;,,
02/20/12,David City,C1,11,13,3,L,51,71,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.217
