2006-2007 Baseball Team Report for Omaha Bryan
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Bryan (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Millard West,A,26,7,1,L,2,9,,39,&nbsp;,,
03/17/07,@ Bellevue East,A,15,11,2,L,2,9,,36,&nbsp;,,
03/19/07,Omaha Westside,A,20,7,2,L,0,8,,36,&nbsp;,,
03/22/07,@ Omaha South,A,2,19,4,W,13,0,,41,&nbsp;,,
03/23/07,@ Seward,A,3,15,4,W,20,7,,41,&nbsp;,,
03/23/07,@ Seward,A,3,15,4,L,3,7,,30,&nbsp;,,
03/26/07,Omaha Benson,A,2,21,4,W,8,2,,41,&nbsp;,,
03/27/07,Omaha Gross Catholic,A,14,11,2,W,2,1,(9 in.),47,&nbsp;,,
04/02/07,@ Omaha North,A,2,23,4,W,12,0,,41,&nbsp;,,
04/04/07,Lincoln North Star,A,10,14,3,W,9,8,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Elkhorn,A,23,5,1,L,6,10,,39,Millard West Invite,Millard West,
04/09/07,@ Millard South,A,21,10,2,L,4,15,,36,&nbsp;,,
04/10/07,@ Papillion-LaVista South,A,23,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Millard South,A,21,10,2,L,2,3,(8 in.),36,Metro,T.B.A.,
04/14,Omaha South,A,2,19,4,W,8,0,,41,Metro,T.B.A.,
04/17/07,Omaha Northwest,A,8,22,3,W,3,2,,44,&nbsp;,,
04/18/07,Omaha Creighton Prep,A,20,7,2,L,1,11,,36,&nbsp;,,
04/19/07,Nebraska City,A,6,11,3,L,1,8,,33,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Papillion/LaVista Invitational,Fricke Field,
04/20,Archbishop Bergan,A,10,15,3,L,2,7,,33,Papillion/LaVista Invitational,Fricke Field,
04/20,Papillion-LaVista,A,21,6,1,L,4,14,,39,Papillion/LaVista Invitational,Fricke Field,
04/21,Papillion-LaVista South,A,23,9,2,L,1,12,,36,Papillion/LaVista Invitational,Fricke Field,
04/26-04/28,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/27,Bellevue West,A,10,12,3,W,16,3,,44,Bellevue West Invite,Bellevue West High School,
04/28,Elkhorn,A,23,5,1,L,6,10,,39,Bellevue West Invite,Bellevue West High School,
04/28,Papillion-LaVista South,A,23,9,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
04/30/07,@ Omaha Gross Catholic,A,14,11,2,L,2,4,,36,&nbsp;,,
05/02/07,Lincoln Northeast,A,15,10,2,W,7,6,(8 in.),47,&nbsp;,,
05/03/07,Omaha Burke,A,12,13,3,W,8,5,,44,&nbsp;,,
05/05/07,Lincoln East,A,7,18,3,L,9,11,(8 in.),33,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,40.741%
Average Points:,38.815
