2003-2004 Boys Basketball Team Report for Bishop Neumann
This report was generated on 12/26/13 at 10:20 pm CST

Bishop Neumann (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Ashland-Greenwood,C1,4,16,4,W,79,50,,40,&nbsp;,,
12/12/03,Norfolk Catholic,C1,16,7,2,W,63,48,,50,&nbsp;,,
12/19/03,@ Aquinas,C1,6,15,3,W,91,44,,40,&nbsp;,,
12/23/03,@ Mount Michael Benedictine,C1,21,3,1,L,35,55,,38,&nbsp;,,
12/29/03,Lincoln Christian,C1,11,12,3,W,60,45,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wahoo Holiday Tournament,Wahoo Neumann,
12/30/03,Wahoo,C1,18,5,1,L,58,59,,38,&nbsp;,,
01/09/04,@ Boys Town,C1,11,10,2,W,72,63,,45,&nbsp;,,
01/10/04,@ Auburn,C1,10,9,2,W,92,81,,45,&nbsp;,,
01/16/04,CB St. Albert IA,C1,8,12,3,W,86,41,,45,&nbsp;,,
01/19/04,CB-Thomas Jefferson IA,A,4,17,4,W,48,32,,43,&nbsp;,,
01/19-01/23,(To Be Determined),,,,-,,0,0,,-,Boys Town Tournamnet,Boys Town,
01/20/04,@ Lincoln Lutheran,C1,13,8,2,W,48,38,,45,&nbsp;,,
01/23/04,@ Nebraska City,B,11,9,2,L,24,30,,35,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,@ Lincoln Lutheran,C1,13,8,2,W,66,55,,45,&nbsp;,,
01/30/04,@ Grand Island Central Catholic,C1,24,1,1,L,49,64,,38,&nbsp;,,
02/03/04,Lincoln Christian,C1,11,12,3,W,53,47,,45,&nbsp;,,
02/07/04,Columbus Scotus,C1,1,18,4,W,68,40,,40,&nbsp;,,
02/10/04,Yutan,C2,8,14,3,W,72,31,,45,&nbsp;,,
02/13/04,@ Archbishop Bergan,C2,10,10,2,W,56,55,,45,&nbsp;,,
02/17/04,Arlington,C1,4,15,4,W,66,37,,40,&nbsp;,,
02/21/04,@ Raymond Central,C1,15,7,2,W,63,58,,50,&nbsp;,,
02/24/04,Boys Town,C1,11,10,2,W,59,49,,45,&nbsp;,,
02/26/04,@ Wahoo,C1,18,5,1,L,42,45,,38,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.727
