Team Report for Hastings
This report was generated on 05/01/24 at 9:19 am CDT

Hastings (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,@ Elkhorn,B,9,6,2,W,4,3,,47,&nbsp;,,
03/18/24,Norris,B,3,13,4,W,6,0,,41,&nbsp;,,
03/21/24,@ Lexington,B,12,6,2,L,1,2,,36,&nbsp;,,
03/23/24,@ Blair,B,8,8,2,W,2,1,,47,&nbsp;,,
03/28/24,Bennington,B,18,0,1,L,1,3,,39,&nbsp;,,
03/30/24,@ Waverly,B,8,8,2,W,2,1,(SO),47,&nbsp;,,
04/02/24,York,B,4,11,3,W,6,1,,44,&nbsp;,,
04/04/24,@ Lincoln Northwest,B,3,13,4,W,2,0,,41,&nbsp;,,
04/06/24,Scottsbluff,B,7,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/06/24,Elkhorn North,B,10,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Waverly,B,8,8,2,W,5,0,,47,Eastern Midlands Conference Tournament,TBA,
04/09,Elkhorn North,B,10,3,1,L,1,2,(OT),39,Eastern Midlands Conference Tournament,TBA,
04/18/24,Northwest,B,8,8,2,W,3,0,,47,&nbsp;,,
04/22/24,@ North Platte,A,6,10,3,L,3,5,,35,&nbsp;,,
04/23/24,Kearney Catholic,B,8,6,2,L,2,3,,36,&nbsp;,,
04/29/24,Aurora,B,8,8,2,W,7,1,,47,Subdistrict B-7 Tournament,Hastings College,
04/30/24,Northwest,B,8,8,2,W,4,0,,47,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
