Team Report for Waverly
This report was generated on 10/07/23 at 7:18 pm CDT

Waverly (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/17,Omaha Gross Catholic,B,8,15,3,W,11,3,,44,Cougar Classic,Gross Catholic High School,
08/17,DC West,C,18,10,2,W,20,7,,47,Cougar Classic,Gross Catholic High School,
08/24/23,@ Beatrice,B,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/29/23,@ Lincoln Northwest,B,4,22,4,W,19,4,,41,&nbsp;,,
08/31/23,@ Omaha Skutt Catholic,B,18,11,2,L,0,1,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Waverly Quad,Waverly,
09/02,Crete,B,11,19,3,W,3,2,,44,Waverly Quad,Waverly,
09/02,Ashland-Greenwood,C,24,7,1,L,2,9,,39,Waverly Quad,Waverly,
09/02,Wahoo,B,18,11,2,L,1,12,,36,Waverly Quad,Waverly,
09/05/23,Northwest,B,21,6,1,W,13,6,,50,&nbsp;,,
09/07/23,@ Elkhorn North,B,26,8,1,L,7,11,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Bennington,B,18,11,2,W,14,10,,47,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Blair,B,30,4,1,L,0,8,,39,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Elkhorn North,B,26,8,1,L,1,9,,39,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/12/23,@ Bennington,B,18,11,2,L,6,7,,36,&nbsp;,,
09/14/23,Blair,B,30,4,1,L,1,6,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Bill Smith,
09/16,McCook,B,14,13,2,W,9,7,,47,Hastings Invite,Bill Smith,
09/16,Bennington,B,18,11,2,W,10,9,,47,Hastings Invite,Bill Smith,
09/16,Lincoln Pius X,A,25,11,2,L,0,8,,38,Hastings Invite,Bill Smith,
09/18/23,Norris,B,9,16,3,W,9,1,,44,&nbsp;,,
09/21/23,Elkhorn,B,12,12,2,W,5,3,,47,&nbsp;,,
09/25/23,@ Seward,B,25,7,1,L,4,8,,39,&nbsp;,,
09/28/23,Hastings,B,22,9,2,W,13,3,,47,&nbsp;,,
09/30/23,@ Nebraska City,B,14,13,2,W,13,5,,47,&nbsp;,,
10/02/23,Elkhorn,B,12,12,2,W,3,0,,47,Subdistrict B-4 Tournament,Elkhorn North High School,
10/02/23,@ Elkhorn North,B,26,8,1,L,1,2,,39,Subdistrict B-4 Tournament,Elkhorn North High School,
10/07/23,@ Seward,B,25,7,1,L,6,9,,39,District Final B-4 Tournament,Plum Creek Park,
10/07/23,@ Seward,B,25,7,1,W,8,2,,50,District Final B-4 Tournament,Plum Creek Park,
10/07/23,@ Seward,B,25,7,1,W,16,8,,50,District Final B-4 Tournament,Plum Creek Park,

TotalPoints:,
Win %:,55.556%
Average Points:,42.852
