2011-2012 Girls Basketball Team Report for Concordia
This report was generated on 06/05/12 at 9:09 am CDT

Concordia (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Boys Town,C1,6,14,3,W,48,16,,44,&nbsp;,,
12/06/11,@ Omaha Roncalli Catholic,C1,8,15,3,W,35,22,,44,&nbsp;,,
12/09/11,Lutheran High Northeast,C2,25,1,1,L,41,53,,39,&nbsp;,,
12/13/11,Columbus Scotus,C1,17,7,2,W,45,42,(2 OT),47,&nbsp;,,
12/15/11,@ Blair,B,7,15,3,W,51,34,,46,&nbsp;,,
12/17/11,Fort Calhoun,C1,7,13,3,W,51,35,,44,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,,,,-,Rock Holiday Classic,Windermere, FL,
01/03/12,@ Aquinas Catholic,C2,16,5,1,L,39,42,,39,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Seward,
01/06,Lincoln Lutheran,C1,11,12,3,W,58,15,,44,Lutheran Invitational Tournament,Seward,
01/07,Lutheran High Northeast,C2,25,1,1,W,34,26,,50,Lutheran Invitational Tournament,Seward,
01/12/12,@ Omaha Brownell-Talbot,C2,13,9,2,W,44,29,,47,&nbsp;,,
01/14/12,Omaha Duchesne Academy,B,14,12,2,W,49,35,,49,&nbsp;,,
01/17/12,@ Bishop Neumann,C1,11,12,3,L,38,55,,33,&nbsp;,,
01/20/12,CB St. Albert IA,C1,10,10,2,W,45,17,,47,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Grand Island Central Catholic,C1,10,14,3,W,38,27,,44,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/26,Aquinas Catholic,C2,16,5,1,L,29,41,,39,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,Archbishop Bergan,C2,3,18,4,W,56,18,,41,&nbsp;,,
02/03/12,Lincoln Christian,C1,11,13,3,W,54,44,,44,&nbsp;,,
02/06/12,@ Arlington,C1,11,11,2,W,49,37,,47,&nbsp;,,
02/07/12,@ Elmwood-Murdock,C2,19,5,1,W,42,34,,50,&nbsp;,,
02/16/12,Boys Town,C1,6,14,3,W,41,22,,44,&nbsp;,,
02/17/12,Fort Calhoun,C1,7,13,3,W,35,24,,44,&nbsp;,,
02/24/12,Arlington,C1,11,11,2,W,52,31,,47,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.227
