2010-2011 Girls Basketball Team Report for Franklin
This report was generated on 12/06/11 at 12:07 pm CST

Franklin (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Harvard,D1,8,13,3,L,22,31,,33,&nbsp;,,
12/04/10,Shelton,C2,15,8,2,L,11,37,,38,&nbsp;,,
12/07/10,@ Amherst,D1,19,5,1,L,26,51,,39,&nbsp;,,
12/10/10,@ Lawrence-Nelson,D2,21,2,1,L,21,39,,39,&nbsp;,,
12/14/10,Superior,C2,17,6,2,L,28,47,,38,&nbsp;,,
12/17/10,Deshler,D1,13,9,2,L,32,45,,36,&nbsp;,,
12/21/10,@ Giltner,D2,6,15,3,L,31,33,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Bertrand,D1,4,16,4,W,34,23,,41,Southern Valley Holiday Tournament,Southern Valley,
12/30,Red Cloud,D2,14,9,2,L,33,41,,36,Southern Valley Holiday Tournament,Southern Valley,
01/07/11,@ Alma,D1,6,16,3,L,25,27,,33,&nbsp;,,
01/14/11,@ Cambridge,D1,10,10,2,W,40,34,,47,&nbsp;,,
01/15/11,Blue Hill,C2,10,10,2,L,38,40,,38,&nbsp;,,
01/18/11,@ Silver Lake,D1,2,16,4,W,30,25,,41,&nbsp;,,
01/21/11,Kenesaw,D1,10,11,3,L,22,39,,33,&nbsp;,,
01/22/11,Red Cloud,D2,14,9,2,L,25,40,,36,&nbsp;,,
01/25/11,Kensington-Thunder Ridge KS,D2,0,0,4,L,23,48,,39,&nbsp;,,
01/28/11,Wilcox-Hildreth,D2,13,11,2,L,46,51,(OT),36,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
01/29,Silver Lake,D1,2,16,4,W,33,30,,41,Twin Valley Conference,Adams Central,
02/04,Lawrence-Nelson,D2,21,2,1,L,30,48,,39,Twin Valley Conference,Adams Central,
02/11/11,Northern Valley(Almena) KS,D2,0,0,4,W,56,35,,41,&nbsp;,,
02/14/11,Silver Lake,D1,2,16,4,W,46,32,,41,&nbsp;,,
02/15/11,Kenesaw,D1,10,11,3,L,39,43,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.773
