2010-2011 Girls Basketball Team Report for Loup City
This report was generated on 12/06/11 at 12:07 pm CST

Loup City (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Anselmo-Merna,D2,9,12,3,W,38,36,,44,&nbsp;,,
12/03/10,Pleasanton,D2,4,16,4,W,52,41,,41,&nbsp;,,
12/07/10,@ Litchfield,D2,4,17,4,W,65,36,,41,&nbsp;,,
12/10/10,Gibbon,C1,10,11,3,L,48,60,,36,&nbsp;,,
12/11/10,Kenesaw,D1,10,11,3,L,36,40,,33,&nbsp;,,
12/14/10,@ North Loup-Scotia,D2,9,11,3,W,42,37,,44,&nbsp;,,
12/17/10,@ St. Paul,C1,4,16,4,L,36,52,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Overton,D1,3,16,4,W,39,29,,41,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,19,4,1,L,20,64,,41,Ravenna Holiday Tournament,Ravenna,
01/04/11,@ Palmer,D1,12,12,2,W,54,50,,47,&nbsp;,,
01/07/11,@ Adams Central,C1,7,14,3,L,33,41,,36,&nbsp;,,
01/13/11,@ Shelton,C2,15,8,2,L,31,42,,38,&nbsp;,,
01/14/11,Wood River,C1,6,16,3,W,48,41,,47,&nbsp;,,
01/18/11,Doniphan-Trumbull,C2,4,17,4,W,65,42,,43,&nbsp;,,
01/21/11,@ Ravenna,C2,19,4,1,L,22,57,,41,&nbsp;,,
01/22/11,@ Ord,C1,9,12,3,L,11,60,,36,&nbsp;,,
01/25/11,Ansley,D2,23,2,1,L,47,51,,39,&nbsp;,,
01/28/11,Burwell,C2,9,12,3,W,53,48,,46,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Gibbon,
02/03,Gibbon,C1,10,11,3,W,57,55,(OT),47,LouPlatte Conference Tournament,Gibbon,
02/04,Ravenna,C2,19,4,1,L,29,65,,41,LouPlatte Conference Tournament,Gibbon,
02/05,Kearney Catholic,C1,16,7,2,L,43,68,,39,LouPlatte Conference Tournament,Gibbon,
02/10/11,@ Kearney Catholic,C1,16,7,2,L,40,71,,39,&nbsp;,,
02/11/11,Centura,C1,18,5,1,L,37,79,,42,&nbsp;,,
02/15/11,Palmer,D1,12,12,2,L,39,40,,36,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,40.458
