2003-2004 Volleyball Team Report for Broken Bow
This report was generated on 12/27/17 at 8:43 am EST

Broken Bow (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Gothenburg,C1,17,10,2,L,0,2,,33,&nbsp;,,
09/06/03,Hershey,C1,12,16,3,L,1,2,,33,&nbsp;,,
09/06/03,Cozad,C1,11,19,3,L,0,2,,33,&nbsp;,,
09/06/03,St. Paul,C1,12,9,2,L,1,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Tournament,Lexington,
09/11/03,Cozad,C1,11,19,3,L,0,2,,33,&nbsp;,,
09/11/03,North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,
09/18/03,@ Lexington,B,19,10,2,L,0,3,,35,&nbsp;,,
09/23/03,Ravenna,C2,27,1,1,L,0,3,,38,&nbsp;,,
09/25/03,Ainsworth,C1,15,5,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Loup City,C2,2,20,4,L,0,2,,28,&nbsp;,,
09/27/03,@ Ord,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
10/02/03,@ Holdrege,B,11,15,3,L,0,2,,35,&nbsp;,,
10/09/03,@ Ogallala,B,21,9,2,L,0,2,,40,&nbsp;,,
10/09/03,Minden,C1,8,20,3,W,2,1,,40,&nbsp;,,
10/16/03,@ Ord,C1,16,8,2,L,0,2,,38,&nbsp;,,
10/16/03,@ O'Neill,C1,14,10,2,L,0,2,,33,&nbsp;,,
10/23/03,Gothenburg,C1,17,10,2,L,1,2,,33,&nbsp;,,
10/23/03,Valentine,C1,17,10,2,L,0,2,,33,&nbsp;,,
10/23/03,Burwell,C2,9,15,3,L,1,2,,33,&nbsp;,,
10/23-01/01,(To Be Determined),,,,-,,,,,-,Broken Bow Invite,Broken Bow,
10/28/03,@ Hershey,C1,12,16,3,L,1,2,,33,&nbsp;,,
10/28/03,@ Kearney Catholic,C1,14,9,2,L,1,2,,33,&nbsp;,,
11/01/03,@ Holdrege,B,11,15,3,L,0,2,,35,&nbsp;,,
11/01/03,@ Minden,C1,8,20,3,L,1,2,,28,&nbsp;,,
11/01/03,@ Gothenburg,C1,17,10,2,L,0,2,,33,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,SWC,Broken Bow,
11/03/03,@ Cozad,C1,11,19,3,L,0,2,,33,&nbsp;,,
01/01/04,@ North Platte St. Patrick's,C2,18,9,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,34.400
