2005-2006 Volleyball Team Report for Nebraska Lutheran
This report was generated on 06/13/13 at 3:31 am CDT

Nebraska Lutheran (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ McCool Junction,D1,11,12,3,L,0,3,,33,&nbsp;,,
09/06/05,@ Nebraska Christian,D1,1,17,4,W,3,1,,40,&nbsp;,,
09/08/05,College View Academy,D1,12,9,2,L,0,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: College View Academy)</font>,,
09/13/05,@ Prague,D2,9,11,3,L,0,3,,33,&nbsp;,,
09/15/05,Shelby,D1,7,12,3,L,1,3,,33,&nbsp;,,
09/20/05,@ Parkview Christian,D2,5,14,3,L,1,3,,28,&nbsp;,,
09/24/05,@ Cross County,D1,20,4,1,L,0,2,,38,&nbsp;,,
09/24/05,@ Shelby,D1,7,12,3,L,1,2,,33,&nbsp;,,
09/24/05,@ Rising City,D2,0,23,4,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Quad,Waco,
09/29/05,Osceola,D1,11,12,3,L,1,3,,33,&nbsp;,,
10/01/05,Omaha Christian Academy,C2,8,12,3,W,3,0,,47,<font color="green">Triangular (host: Concordia)</font>,,
10/01/05,Concordia,D1,15,11,2,L,0,3,,33,<font color="green">Triangular (host: Concordia)</font>,,
10/06/05,@ College View Academy,D1,12,9,2,L,2,3,,33,&nbsp;,,
10/13/05,Hampton,D2,24,6,1,L,0,2,,38,<font color="green">Triangular (host: Rising City)</font>,,
10/13/05,Rising City,D2,0,23,4,W,2,1,,40,<font color="green">Triangular (host: Rising City)</font>,,
10/18/05,College View Academy,D1,12,9,2,L,0,3,,33,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,Prague,
10/20/05,Parkview Christian,D2,5,14,3,L,2,3,,28,&nbsp;,,
10/25/05,High Plains Community,C2,10,12,3,L,1,2,,35,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/25/05,Osceola,D1,11,12,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/31/05,@ Cross County,D1,20,4,1,L,0,3,,38,&nbsp;,,
10/31/05,Nebraska Christian,D1,1,17,4,W,3,1,,40,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,35.455
