2015-2016 Baseball Team Report for Grand Island
This report was generated on 05/24/16 at 12:50 pm CDT

Grand Island (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Millard North,A,16,16,2,W,7,6,,47,&nbsp;,,
03/18/16,Millard North,A,16,16,2,W,5,3,,47,&nbsp;,,
03/22/16,Lincoln High,A,6,16,3,W,11,4,,44,&nbsp;,,
03/22/16,Lincoln High,A,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,@ Columbus,A,7,21,3,W,15,1,,44,&nbsp;,,
03/28/16,@ Columbus,A,7,21,3,W,9,2,,44,&nbsp;,,
03/31/16,Lincoln East,A,9,18,3,W,3,2,,44,&nbsp;,,
03/31/16,Lincoln East,A,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/16,Archbishop Bergan,A,12,12,2,W,9,0,,47,<font color="green">Triangular (host: Grand Island)</font>,,
04/02/16,Seward,B,11,9,2,W,3,2,,47,<font color="green">Triangular (host: Grand Island)</font>,,
04/05/16,@ Norfolk,A,9,19,3,W,11,2,,44,&nbsp;,,
04/05/16,@ Norfolk,A,9,19,3,W,2,1,,44,&nbsp;,,
04/07/16,@ Lincoln Southeast,A,15,7,2,L,3,4,,36,&nbsp;,,
04/09/16,Lincoln Northeast,A,18,9,2,W,5,2,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/09/16,Papillion-LaVista South,A,20,10,2,W,6,0,,47,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/12/16,Lincoln North Star,A,11,13,3,W,14,4,,44,&nbsp;,,
04/12/16,Lincoln North Star,A,11,13,3,W,8,2,,44,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln High,A,6,16,3,W,11,1,,44,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/14,Lincoln Southeast,A,15,7,2,L,5,6,,36,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/15,Lincoln Northeast,A,18,9,2,W,9,1,,47,HAC,Top 2 Seeds Home Sites/Lincoln High,
04/19/16,@ Lincoln Pius X,A,15,10,2,W,4,1,,47,&nbsp;,,
04/22/16,Creighton Preparatory School,A,23,4,1,L,7,14,,39,&nbsp;,,
04/23/16,Crete,B,7,12,3,W,21,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/23/16,Norfolk,A,9,19,3,W,3,2,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/27/16,@ Creighton Preparatory School,A,23,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/16,@ Lincoln Southwest,A,22,7,1,L,2,5,,39,&nbsp;,,
04/30/16,@ Lincoln North Star,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,@ Lincoln North Star,A,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/16,Columbus,A,7,21,3,W,2,1,,44,&nbsp;,,
05/07/16,Omaha Bryan,A,10,19,3,W,2,1,,44,District A-5 Tournament,,
05/09/16,Papillion-LaVista South,A,20,10,2,L,2,4,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.615
