Team Report for Auburn
This report was generated on 02/28/24 at 9:54 am CST

Auburn (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Malcolm,C1,19,7,2,W,49,39,,47,&nbsp;,,
12/08/23,@ Elmwood-Murdock,D1,11,14,3,W,57,35,,44,&nbsp;,,
12/09/23,@ Plattsmouth,B,6,17,3,W,53,37,,46,&nbsp;,,
12/15/23,@ Freeman,C2,17,7,2,W,49,38,,47,&nbsp;,,
12/19/23,Louisville,C1,10,13,3,W,55,16,,44,&nbsp;,,
12/22/23,@ Douglas County West,C1,22,3,1,W,57,42,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Boosters Holiday Tournament,Malcolm High School,
12/29,Oakland-Craig,C2,11,10,2,W,63,17,,47,Malcolm Boosters Holiday Tournament,Malcolm High School,
12/30,Centennial,C2,14,10,2,W,59,27,,47,Malcolm Boosters Holiday Tournament,Malcolm High School,
01/02/24,Maryville MO,B,16,7,2,W,71,63,,49,&nbsp;,,
01/05/24,Palmyra,C1,2,17,4,W,69,33,,41,&nbsp;,,
01/16/24,Falls City Sacred Heart,D2,13,9,2,W,64,48,,47,&nbsp;,,
01/19/24,Nebraska City,B,3,20,4,W,89,44,,43,&nbsp;,,
01/22/24,@ Fairbury,C1,8,16,3,W,67,22,,44,&nbsp;,,
01/23/24,Falls City,C1,4,18,4,W,86,26,,41,&nbsp;,,
01/25/24,@ Lourdes Central Catholic,D1,9,13,3,W,60,21,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Highest Seeds-Freeman HS,
01/29,Palmyra,C1,2,17,4,W,79,24,,41,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/01,Mead,C2,17,9,2,W,49,35,,47,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/03,Freeman,C2,17,7,2,W,59,41,,47,East Central Nebraska Conference,Highest Seeds-Freeman HS,
02/06/24,Syracuse,C1,10,12,3,W,75,50,,44,&nbsp;,,
02/08/24,Lincoln Lutheran,C2,17,8,2,W,62,47,,47,&nbsp;,,
02/10/24,Cross County,C2,22,5,1,W,68,50,,50,&nbsp;,,
02/12/24,@ Wilber-Clatonia,C1,13,13,2,W,54,40,,47,&nbsp;,,
02/16/24,Johnson County Central,C2,17,7,2,W,69,46,,47,&nbsp;,,
02/20/24,Falls City,C1,4,18,4,W,74,27,,41,Subdistrict C1-1 Tournament,Auburn MS/HS,
02/22/24,Wilber-Clatonia,C1,13,13,2,W,58,29,,47,Subdistrict C1-1 Tournament,Auburn MS/HS,
02/27/24,Battle Creek,C1,11,12,3,W,57,38,,44,District Final C1-3 Tournament,@ Seward,

TotalPoints:,
Win %:,100.000%
Average Points:,45.500
