2011-2012 Boys Basketball Team Report for Columbus Lakeview
This report was generated on 12/26/13 at 10:24 pm CST

Columbus Lakeview (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Crete,B,12,11,2,W,58,47,,49,&nbsp;,,
12/09/11,@ Aurora,B,16,6,2,W,49,45,,49,&nbsp;,,
12/10/11,@ Wayne,C1,15,7,2,L,61,64,,36,&nbsp;,,
12/13/11,Centura,C2,4,17,4,W,56,36,,41,&nbsp;,,
12/17/11,David City,C1,11,13,3,W,74,62,,44,&nbsp;,,
12/22/11,Boone Central,C1,13,11,2,L,38,57,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/29,Twin River,C2,20,4,1,W,64,37,,50,Columbus Holiday Tournament,Columbus Scotus,
12/30,Columbus Scotus,C1,8,15,3,W,43,39,,44,Columbus Holiday Tournament,Columbus Scotus,
01/06/12,Northwest,B,12,10,2,W,59,54,,49,&nbsp;,,
01/10/12,Pierce,C1,14,8,2,W,53,48,,47,&nbsp;,,
01/13/12,@ Centennial,C1,14,10,2,W,48,42,,47,&nbsp;,,
01/14/12,Fairbury,C1,13,14,3,W,52,46,,44,&nbsp;,,
01/17/12,Milford,C1,18,3,1,L,47,68,,39,&nbsp;,,
01/20/12,Schuyler,B,2,20,4,W,60,45,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,Fairbury,C1,13,14,3,L,49,67,,33,Central Conference Tournament,Northwest/home sites,
01/31/12,Seward,B,10,13,3,W,57,52,,46,&nbsp;,,
02/03/12,@ Twin River,C2,20,4,1,L,40,58,,39,&nbsp;,,
02/06/12,@ York,B,11,11,2,L,30,49,,38,&nbsp;,,
02/11/12,Columbus Scotus,C1,8,15,3,W,53,41,,44,&nbsp;,,
02/17/12,Central City,C1,7,14,3,W,39,31,,44,&nbsp;,,
02/21/12,David City,C1,11,13,3,W,46,43,,44,&nbsp;,,
02/23/12,Centennial,C1,14,10,2,W,37,32,,47,&nbsp;,,
02/27/12,Bishop Neumann,C1,19,6,1,L,49,68,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.130
