2016-2017 Girls Basketball Team Report for David City
This report was generated on 02/26/17 at 3:53 pm CST

David City (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Centennial,C2,7,17,3,L,25,39,,33,&nbsp;,,
12/03/16,North Bend Central,C1,17,6,2,L,6,62,,36,&nbsp;,,
12/10/16,Fillmore Central,C1,10,12,3,L,31,61,,33,&nbsp;,,
12/13/16,@ Central City,C1,15,9,2,L,39,69,,36,&nbsp;,,
12/20/16,Columbus Lakeview,C1,10,15,3,L,28,60,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/29,Douglas County West,C1,2,20,4,W,38,18,,41,David City Holiday Tournament,David City,
12/30,Aquinas Catholic,C1,10,13,3,L,25,48,,33,David City Holiday Tournament,David City,
01/03/17,@ East Butler,D1,5,16,4,W,33,31,,41,&nbsp;,,
01/06/17,Twin River,C2,18,7,2,L,28,56,,36,&nbsp;,,
01/07/17,@ Milford,C1,10,11,3,L,36,50,,33,&nbsp;,,
01/10/17,Raymond Central,C1,11,12,3,L,37,54,,33,&nbsp;,,
01/13/17,@ Cross County,C2,11,11,2,L,24,27,,36,&nbsp;,,
01/14/17,@ Malcolm,C1,22,3,1,L,18,62,,39,&nbsp;,,
01/24/17,@ Yutan,C2,12,12,2,L,25,62,,36,&nbsp;,,
01/26,Schuyler,B,2,21,4,L,32,37,(OT),32,Central Conference Tournament,Home sites - Aurora,
01/28/17,@ Thayer Central,C2,4,17,4,L,47,49,,30,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Centennial,C2,7,17,3,L,32,38,,33,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/04/17,Shelby-Rising City,C2,11,12,3,L,29,31,,33,&nbsp;,,
02/09/17,@ Madison,C1,3,19,4,L,45,53,,30,&nbsp;,,
02/10/17,Wilber-Clatonia,C1,8,14,3,L,45,55,,33,&nbsp;,,
02/13/17,Columbus Lakeview,C1,10,15,3,L,18,43,,33,Subdistrict C1-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,9.524%
Average Points:,34.429
