2016-2017 Wrestling Team Report for York
This report was generated on 05/31/17 at 10:55 am CDT

York (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Seward,B,<font color="green">Triangular (host: Seward)</font>,,
12/01/16,Norris,B,<font color="green">Triangular (host: Seward)</font>,,
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/09-12/10,(To Be Determined),,High Plains Dual Tournament (Dual Tournament),CCC-Columbus,
12/15/16,Boone Central/Newman Grove,B,&nbsp;,,
12/17,(To Be Determined),,Wahoo Invitational Wrestling Tournament  (1-Day Tourney),Wahoo High School,
12/30,(To Be Determined),,Fillmore Central Invite (1-Day Tourney),Fillmore Central HS,
01/06,(To Be Determined),,Ashland - Greenwood Invitational Tournament  (1-Day Tourney),Ashland-Greenwood High School,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/12/17,Omaha Skutt Catholic,B,<font color="green">Triangular (host: York)</font>,,
01/12/17,Gretna,B,<font color="green">Triangular (host: York)</font>,,
01/14-01/14,(To Be Determined),,Nebraska City Tournament (Dual Tournament),Nebraska City,
01/26/17,Omaha Benson,A,<font color="green">Triangular (host: Blair)</font>,,
01/26/17,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
01/28,(To Be Determined),,Skutt Invitational Tournament (1-Day Tourney),Omaha Skutt,
01/31/17,Central City,C,&nbsp;,,
02/04,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Northwest,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
