2013-2014 Boys Soccer Team Report for Norris
This report was generated on 04/07/15 at 12:18 pm CDT

Norris (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/14,@ Gretna,B,14,5,2,L,1,3,,36,&nbsp;,,
03/25/14,Seward,B,2,12,4,W,5,0,,41,&nbsp;,,
03/27/14,Elkhorn South,B,14,4,1,L,0,2,,39,&nbsp;,,
03/31/14,@ Nebraska City,B,6,12,3,W,4,1,,44,&nbsp;,,
04/03/14,@ Elkhorn,B,9,8,2,W,2,1,,47,&nbsp;,,
04/05/14,Beatrice,B,3,13,4,W,5,0,,41,&nbsp;,,
04/07/14,Waverly,B,1,13,4,W,6,0,,41,&nbsp;,,
04/10/14,@ Bennington,B,4,9,3,W,1,0,,44,&nbsp;,,
04/12/14,@ Lincoln Pius X,B,13,5,2,W,3,2,,47,&nbsp;,,
04/17/14,Plattsmouth,B,6,11,3,W,2,0,,44,&nbsp;,,
04/21/14,Blair,B,8,8,2,L,2,3,(SO),36,&nbsp;,,
04/24/14,@ Crete,B,8,7,2,L,0,2,,36,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Bennington,B,4,9,3,W,3,2,,44,EMC Tournament,High Seed,
05/01,Elkhorn South,B,14,4,1,L,1,2,,39,EMC Tournament,High Seed,
05/06/14,Beatrice,B,3,13,4,W,1,0,,41,&nbsp;,,
05/08/14,Crete,B,8,7,2,W,1,0,,47,&nbsp;,,
05/10/14,@ Lincoln Pius X,B,13,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,41.353
