2013-2014 Softball Team Report for Ralston
This report was generated on 07/05/14 at 12:06 pm CDT

Ralston (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/24,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/23,DC West/Concordia,B,10,19,3,W,14,0,,44,Cougar Classic,Omaha Gross,
08/24,Waverly,B,16,13,2,W,10,2,,47,Cougar Classic,Omaha Gross,
08/24,Auburn/HTRS,B,12,15,3,W,7,2,,44,Cougar Classic,Omaha Gross,
08/28/13,Papillion-LaVista South,A,22,11,2,L,1,6,,38,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Elkhorn,B,17,12,2,L,5,8,,36,LPS Invitational,Doris Bair Softball Complex,
08/31,Norfolk,A,12,25,3,W,6,5,,46,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln Southwest,A,25,6,1,L,3,4,,41,LPS Invitational,Doris Bair Softball Complex,
09/03/13,@ Omaha Gross Catholic,B,10,20,3,W,9,1,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Millard West,A,15,11,2,L,2,8,,38,Millard North Invitational,Millard North,
09/07,Omaha Burke,A,7,22,4,W,11,2,,43,Millard North Invitational,Millard North,
09/07,Lincoln Pius X,B,17,11,2,W,7,6,,47,Millard North Invitational,Millard North,
09/12/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,12,0,,44,&nbsp;,,
09/13/13,Blair,B,22,6,1,L,0,10,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Wahoo,C,25,6,1,L,6,8,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Ashland-Greenwood,C,18,10,2,L,6,7,,36,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Bennington,B,11,20,3,W,11,0,,44,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/16/13,@ Waverly,B,16,13,2,W,5,3,,47,&nbsp;,,
09/17/13,Omaha Skutt Catholic,B,24,4,1,L,1,5,,39,&nbsp;,,
09/24/13,Beatrice,B,22,8,2,W,5,1,,47,&nbsp;,,
09/26/13,@ Millard North,A,12,16,3,L,4,6,,35,&nbsp;,,
09/30/13,Elkhorn,B,17,12,2,W,11,3,,47,&nbsp;,,
10/03/13,Omaha Duchesne Academy,B,8,17,3,W,9,4,,44,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/05,Omaha Gross Catholic,B,10,20,3,W,8,0,,44,River Cities Conference,Ralston,
10/05,Omaha Skutt Catholic,B,24,4,1,L,0,12,,39,River Cities Conference,Ralston,
10/05,South Sioux City,A,5,22,4,W,12,2,,43,River Cities Conference,Ralston,
10/07/13,@ Lincoln Pius X,B,17,11,2,W,5,1,,47,&nbsp;,,
10/08/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,11,1,,44,<font color="green">Triangular (host: Ralston)</font>,,
10/08/13,South Sioux City,A,5,22,4,W,7,1,,43,<font color="green">Triangular (host: Ralston)</font>,,
10/10/13,Omaha Duchesne Academy,B,8,17,3,W,11,1,,44,&nbsp;,,
10/10/13,Omaha Gross Catholic,B,10,20,3,W,10,1,,44,&nbsp;,,
10/10/13,Elkhorn South,B,25,5,1,L,1,5,,39,&nbsp;,,
10/10/13,Elkhorn,B,17,12,2,W,7,5,,47,&nbsp;,,
10/11/13,Elkhorn South,B,25,5,1,L,6,7,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.485
