2014-2015 Boys Basketball Team Report for Giltner
This report was generated on 04/01/15 at 10:40 am CDT

Giltner (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Harvard,D1,4,20,4,W,44,21,,43,&nbsp;,,
12/05/14,@ High Plains Community,D1,23,2,1,L,46,72,,41,&nbsp;,,
12/12/14,Shelby-Rising City,C2,9,14,3,W,59,41,,47,&nbsp;,,
12/19/14,@ Meridian,D1,3,20,4,W,53,34,,43,&nbsp;,,
12/20/14,Riverside,D2,19,7,2,L,50,68,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner Public School,
12/30,Heartland Lutheran,D2,13,10,2,L,54,67,,36,Giltner Holiday Tournament,Giltner Public School,
12/31,Central Valley,D1,2,16,4,W,72,30,,43,Giltner Holiday Tournament,Giltner Public School,
01/02/15,Palmer,D2,2,20,4,W,73,34,,41,&nbsp;,,
01/06/15,Lawrence-Nelson,D2,8,15,3,W,55,41,,44,&nbsp;,,
01/09/15,BDS,D1,24,3,1,L,45,54,,41,&nbsp;,,
01/13/15,@ Kenesaw,D1,16,9,2,L,41,44,,38,&nbsp;,,
01/16/15,@ Osceola,D2,11,11,2,W,59,56,(OT),47,&nbsp;,,
01/20/15,Red Cloud,D1,11,11,2,W,51,40,,49,&nbsp;,,
01/22/15,Cross County,C2,14,10,2,L,30,32,,39,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/27,Osceola,D2,11,11,2,W,46,44,,47,Crossroads Conference,York,
01/29,High Plains Community,D1,23,2,1,L,41,59,,41,Crossroads Conference,York,
01/30,BDS,D1,24,3,1,L,43,51,,41,Crossroads Conference,York,
02/05/15,@ Exeter-Milligan,D2,18,7,2,L,44,53,,36,&nbsp;,,
02/06/15,@ Dorchester,D2,10,12,3,W,54,48,,44,&nbsp;,,
02/12/15,Silver Lake,D2,8,13,3,W,66,60,,44,&nbsp;,,
02/13/15,Hampton,D2,2,18,4,W,57,27,,41,&nbsp;,,
02/20/15,McCool Junction,D1,8,13,3,W,52,50,,46,&nbsp;,,
02/24/15,Heartland Lutheran,D2,13,10,2,L,54,60,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.913
