Team Report for Hastings
This report was generated on 04/30/24 at 4:50 pm CDT

Hastings (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Lincoln Standing Bear,B,2,17,4,W,20.5,0.5,,41,&nbsp;,,
12/05/23,Kearney,B,5,12,3,W,18,3,,44,&nbsp;,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Arapahoe,B,10,6,2,L,2,3,,36,Hastings Invitational,Hastings,
12/09,Ogallala,B,2,11,4,W,8,0,,41,Hastings Invitational,Hastings,
12/09,Norfolk,A,19,4,1,L,1,7,,41,Hastings Invitational,Hastings,
12/09,Arapahoe,B,10,6,2,L,3,5,,36,Hastings Invitational,Hastings,
12/14/23,@ Arapahoe,B,10,6,2,W,12,9,,47,&nbsp;,,
12/19/23,@ Northwest,B,16,6,2,L,8,13,,36,&nbsp;,,
01/04/24,@ McCool Junction,B,6,5,2,W,21,0,,47,&nbsp;,,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,York,B,14,11,2,L,2,3,,36,Lexington Invite,Strike & Spare,
01/06,York,B,14,11,2,W,7,1,,47,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,2,11,4,W,8,0,,41,Lexington Invite,Strike & Spare,
01/06,Lexington,B,10,12,3,W,7,1,,44,Lexington Invite,Strike & Spare,
01/11/24,Grand Island,A,24,1,1,L,1,20,,41,&nbsp;,,
01/16/24,Northwest,B,16,6,2,L,9,12,,36,&nbsp;,,
01/18/24,York,B,14,11,2,L,2,19,,36,&nbsp;,,
01/22/24,@ Lexington,B,10,12,3,W,11,10,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn North,B,21,4,1,L,0,3,,39,EMC Championships,Sun Valley Lanes,
01/25,Elkhorn,B,13,9,2,L,2,6,,36,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Northwest,B,6,14,3,W,3,1,,44,EMC Championships,Sun Valley Lanes,
01/25,Waverly,B,13,10,2,W,6,2,,47,EMC Championships,Sun Valley Lanes,
01/25,Lincoln Standing Bear,B,2,17,4,L,1,7,,30,EMC Championships,Sun Valley Lanes,

TotalPoints:,
Win %:,50.000%
Average Points:,40.455
