2004-2005 Volleyball Team Report for Hyannis
This report was generated on 12/07/11 at 1:41 am CST

Hyannis (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,McPherson County,D2,13,9,2,L,1,3,,33,&nbsp;,,
09/07/04,@ Thedford,D2,18,4,1,L,0,2,,38,&nbsp;,,
09/07/04,Mullen,D2,9,14,3,W,2,1,,45,&nbsp;,,
09/10/04,Keya Paha County,D2,4,15,4,W,3,0,,40,&nbsp;,,
09/17/04,Thedford,D2,18,4,1,L,0,3,,38,&nbsp;,,
09/18/04,@ Morrill,C2,16,8,2,L,0,2,,41,&nbsp;,,
09/18/04,@ Sioux County,D2,1,18,4,W,2,1,,40,&nbsp;,,
09/18/04,@ Hemingford,C2,6,14,3,W,2,1,,43,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford,
09/21/04,@ Arthur County,D2,1,13,4,W,2,0,,40,&nbsp;,,
09/24/04,@ Sandhills,D2,8,12,3,L,2,3,,33,&nbsp;,,
10/01/04,Cody-Kilgore,D2,1,18,4,W,3,0,,40,&nbsp;,,
10/05/04,Crawford,D1,9,17,3,W,2,0,,47,&nbsp;,,
10/05/04,Sioux County,D2,1,18,4,W,3,0,,40,&nbsp;,,
10/08/04,Sioux County,D2,1,18,4,W,3,2,,40,&nbsp;,,
10/16/04,@ Crawford,D1,9,17,3,W,2,0,,47,&nbsp;,,
10/16/04,Hay Springs,D2,16,5,1,L,0,2,,38,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Panhandle Conference,Crawford,
10/19/04,@ Arthur County,D2,1,13,4,W,2,0,,40,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
10/23/04,@ Mullen,D2,9,14,3,L,0,2,,33,&nbsp;,,
10/23/04,@ Sandhills,D2,8,12,3,L,0,2,,33,&nbsp;,,
10/28/04,@ Hay Springs,D2,16,5,1,L,0,3,,38,&nbsp;,,
10/28/04,@ Cody-Kilgore,D2,1,18,4,W,3,0,,40,&nbsp;,,
11/02/04,McPherson County,D2,13,9,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.091
