2011-2012 Girls Basketball Team Report for Ravenna
This report was generated on 06/01/12 at 7:02 am CDT

Ravenna (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,CWC,D1,8,16,3,W,63,37,,44,&nbsp;,,
12/06/11,Arcadia,D2,12,12,2,W,69,21,,47,&nbsp;,,
12/09/11,@ Burwell,C2,10,13,3,W,62,31,,44,&nbsp;,,
12/10/11,Ord,C2,15,9,2,W,40,29,,47,&nbsp;,,
12/13/11,@ Kearney Catholic,C1,18,5,1,L,55,72,,41,&nbsp;,,
12/15/11,Gibbon,C1,2,20,4,W,66,31,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,D1,3,20,4,W,54,29,,41,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,24,2,1,L,26,47,,39,Ravenna Holiday Tournament,Ravenna,
01/05/12,Doniphan-Trumbull,C2,5,15,3,W,58,35,,44,&nbsp;,,
01/06/12,Wood River,C2,11,12,3,W,45,28,,44,&nbsp;,,
01/07/12,@ Litchfield,D2,12,11,2,W,55,42,,47,&nbsp;,,
01/10/12,Minden,C1,20,2,1,L,49,68,,41,&nbsp;,,
01/12/12,@ Shelton,C2,19,3,1,W,58,53,,50,&nbsp;,,
01/17/12,@ Sutton,C2,5,17,4,W,48,28,,41,&nbsp;,,
01/20/12,@ Loup City,D1,3,20,4,W,57,11,,41,&nbsp;,,
01/24/12,Heartland Lutheran,D2,2,19,4,W,69,25,,41,&nbsp;,,
01/27/12,@ Centura,C2,24,2,1,L,33,54,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
01/31,Adams Central,C1,5,18,4,W,49,31,,43,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/02,Kearney Catholic,C1,18,5,1,L,44,52,,41,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/06,Ord,C2,15,9,2,W,57,45,,47,LouPlatte Conference Tournament,St. Paul/Quarterfinals at Home Sites,
02/07/12,St. Paul,C1,7,14,3,W,62,22,,46,&nbsp;,,
02/09/12,@ Adams Central,C1,5,18,4,W,62,25,,43,&nbsp;,,
02/14/12,Shelton,C2,19,3,1,W,54,51,,50,&nbsp;,,
02/16/12,Centura,C2,24,2,1,L,27,43,,39,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.458
