2006-2007 Volleyball Team Report for Elba
This report was generated on 06/13/13 at 3:27 am CDT

Elba (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,Arcadia,D2,9,11,3,W,3,0,,44,&nbsp;,,
09/07/06,Ansley,D1,24,3,1,W,3,1,,52,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/07/06,North Loup-Scotia,D1,8,19,3,W,3,2,,46,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Osceola Tournament,Osceola,
09/09,Newman Grove,D1,6,14,3,W,2,0,,46,Osceola Tournament,Osceola,
09/09,Rising City,D2,4,19,4,W,2,0,,41,Osceola Tournament,Osceola,
09/09,Osceola,D1,13,10,2,L,0,2,,38,Osceola Tournament,Osceola,
09/14/06,Cedar Rapids,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/14/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elba Tournament,Elba,
09/16,Kenesaw,D1,3,18,4,W,2,0,,43,Elba Tournament,Elba,
09/16,Giltner,D2,21,6,1,W,2,0,,50,Elba Tournament,Elba,
09/16,North Loup-Scotia,D1,8,19,3,W,2,1,,46,Elba Tournament,Elba,
09/21/06,Palmer,D1,17,9,2,W,2,0,,49,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/21/06,Spalding/Spalding Academy,D2,26,6,1,W,2,0,,50,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/28/06,Nebraska Christian,D1,4,15,4,W,2,0,,43,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/28/06,Heartland Lutheran,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Chambers Tournament,Chambers,
10/03,Clearwater,D2,12,10,2,W,2,1,,47,Chambers Tournament,Chambers,
10/03,Chambers,D2,24,3,1,L,0,2,,39,Chambers Tournament,Chambers,
10/10/06,Shelton,C2,19,12,2,W,2,1,,50,<font color="green">Triangular (host: Hampton)</font>,,
10/10/06,Hampton,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Heartland Lutheran,
10/12,Heartland Lutheran,D2,8,21,3,W,3,0,,44,Goldenrod Conference Tournament,Heartland Lutheran,
10/14,Spalding/Spalding Academy,D2,26,6,1,W,3,0,,50,Goldenrod Conference Tournament,Heartland Lutheran,
10/14,Greeley-Wolbach,D2,16,13,2,W,3,0,,47,Goldenrod Conference Tournament,Heartland Lutheran,
10/19/06,Lindsay Holy Family,D2,13,11,2,W,2,0,,47,<font color="green">Triangular (host: Elba)</font>,,
10/19/06,Cedar Rapids,D2,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Loup City Tournament,Loup City,
10/21,Spalding/Spalding Academy,D2,26,6,1,W,2,0,,50,Loup City Tournament,Loup City,
10/21,Gibbon,C1,7,18,3,W,2,1,,48,Loup City Tournament,Loup City,
10/21,Ravenna,C2,22,5,1,L,1,2,,42,Loup City Tournament,Loup City,
10/24/06,Greeley-Wolbach,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/24/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/30/06,Arcadia,D2,9,11,3,W,3,0,,44,&nbsp;,,
10/31/06,Sumner-Eddyville-Miller,D2,20,7,2,W,3,0,,47,&nbsp;,,
11/03/06,Hampton,D2,20,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.219
