2005-2006 Girls Basketball Team Report for Tecumseh
This report was generated on 12/26/13 at 10:29 pm CST

Tecumseh (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Conestoga,C1,7,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Tri County,C2,8,13,3,W,41,36,,45,&nbsp;,,
12/02/05,@ Mead,D1,10,10,2,L,44,54,,33,&nbsp;,,
12/06/05,@ Southern,C2,10,10,2,L,61,65,,33,&nbsp;,,
12/13/05,@ Palmyra,C2,5,17,4,W,55,32,,40,&nbsp;,,
12/16/05,@ Louisville,C1,9,13,3,W,54,38,,47,&nbsp;,,
12/29/05,Auburn,C1,10,11,3,W,62,50,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,@ Syracuse,C1,13,11,2,L,29,53,,35,&nbsp;,,
01/05/06,Wilber-Clatonia,C1,3,17,4,W,51,47,,42,&nbsp;,,
01/07/06,Elmwood-Murdock,C2,18,6,1,L,25,54,,38,&nbsp;,,
01/09/06,@ Southern,C2,10,10,2,W,48,42,,45,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/12/06,@ Falls City Sacred Heart,D2,22,3,1,L,36,58,,38,&nbsp;,,
01/13/06,Freeman,D1,19,6,1,L,43,51,,38,&nbsp;,,
01/17/06,@ Weeping Water,C2,6,15,3,W,58,41,,40,&nbsp;,,
01/19/06,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,65,59,,45,&nbsp;,,
01/20/06,@ Auburn,C1,10,11,3,L,44,49,,35,&nbsp;,,
01/24/06,Malcolm,C2,14,8,2,W,44,36,,45,&nbsp;,,
01/26/06,Cedar Bluffs,D1,7,12,3,W,62,54,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference,,
01/31/06,@ Cedar Bluffs,D1,7,12,3,W,64,48,,45,&nbsp;,,
02/03/06,@ Elmwood-Murdock,C2,18,6,1,L,35,47,,38,&nbsp;,,
02/04/06,Malcolm,C2,14,8,2,L,45,52,,33,&nbsp;,,
02/07/06,@ Diller-Odell,C2,8,12,3,W,56,40,,45,&nbsp;,,
02/10/06,Yutan,C1,12,11,2,L,57,71,,35,&nbsp;,,
02/14/06,Palmyra,C2,5,17,4,W,63,45,,40,&nbsp;,,
02/16/06,Malcolm,C2,14,8,2,W,52,28,,45,&nbsp;,,
02/24/06,Elmwood-Murdock,C2,18,6,1,W,46,44,,50,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,39.308
