2010-2011 Boys Basketball Team Report for Boys Town
This report was generated on 12/26/13 at 10:22 pm CST

Boys Town (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Concordia,C1,1,20,4,W,79,41,,41,&nbsp;,,
12/04,Oakland-Craig,C2,14,12,2,W,73,47,,47,Nebraska Prep Classic,Omaha,
12/07/10,@ Omaha Skutt Catholic,B,4,19,4,W,76,49,,41,&nbsp;,,
12/09/10,Omaha Roncalli Catholic,C1,16,7,2,W,71,63,,47,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Gross Catholic,Omaha Gross,
12/17,Blair,B,12,11,2,L,51,70,,36,Gross Catholic,Omaha Gross,
12/18,Platteview,C1,9,12,3,W,66,49,,44,Gross Catholic,Omaha Gross,
01/04/11,@ Schuyler,B,3,20,4,W,74,37,,41,&nbsp;,,
01/07/11,@ Bishop Neumann,C1,20,5,1,L,38,54,,39,&nbsp;,,
01/08,West Point Central Catholic,D1,18,8,2,W,81,59,,47,Nebraska Prep Classic,Pershing Auditorium,
01/13/11,@ Gretna,B,23,2,1,L,37,56,,39,&nbsp;,,
01/15/11,@ Wayne,C1,19,7,2,W,61,47,,47,&nbsp;,,
01/21/11,Nebraska City,B,5,16,4,W,51,50,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/24,Mount Michael Benedictine,B,15,8,2,W,69,58,,47,Centennial Conference Tournament,Lincoln Christian,
01/25,Grand Island Central Catholic,C1,24,1,1,L,32,44,,39,Centennial Conference Tournament,Lincoln Christian,
01/27,Lincoln Christian,C2,17,8,2,W,67,54,,47,Centennial Conference Tournament,Lincoln Christian,
02/03/11,Archbishop Bergan,C2,20,5,1,W,67,65,,50,&nbsp;,,
02/05/11,@ Ralston,B,9,15,3,W,56,44,,44,&nbsp;,,
02/07/11,Ashland-Greenwood,C1,10,12,3,W,75,45,,44,&nbsp;,,
02/08/11,CB St. Albert IA,C1,0,0,4,W,88,74,,47,&nbsp;,,
02/10/11,Winnebago,C2,8,12,3,W,84,36,,44,&nbsp;,,
02/12/11,Ravenna,C2,20,5,1,W,67,53,,50,&nbsp;,,
02/15/11,@ Plattsmouth,B,9,14,3,W,73,44,,44,&nbsp;,,
02/17/11,@ Mount Michael Benedictine,B,15,8,2,L,61,70,,36,&nbsp;,,
02/28/11,Plattsmouth,B,9,14,3,W,50,38,,44,&nbsp;,,
03/01/11,Omaha Gross Catholic,B,14,11,2,W,74,68,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.720
