2016-2017 Volleyball Team Report for Crete
This report was generated on 11/16/16 at 1:28 pm CST

Crete (2-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Columbus,B,10,21,3,L,0,3,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo,
09/03,Omaha Roncalli Catholic,B,21,14,2,L,0,2,,36,Wahoo Invite,Wahoo,
09/03,Wahoo,C1,23,8,2,L,0,2,,36,Wahoo Invite,Wahoo,
09/03,Ord,C1,25,6,1,L,0,2,,39,Wahoo Invite,Wahoo,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/10,Waverly,B,17,15,2,L,0,2,,36,Norris Invite,Norris,
09/10,Platteview,B,27,6,1,L,0,2,,39,Norris Invite,Norris,
09/10,Blair,B,2,25,4,L,0,2,,30,Norris Invite,Norris,
09/13/16,Schuyler,B,7,24,4,L,2,3,,30,&nbsp;,,
09/15/16,Fairbury,C1,8,22,3,W,3,2,,44,&nbsp;,,
09/20/16,Gothenburg,C1,13,20,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/20/16,Hastings,B,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/22/16,@ Elkhorn South,B,20,14,2,L,0,3,,36,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/24,Waverly,B,17,15,2,L,0,2,,36,Aurora Invitational,Aurora HS,
09/24,Omaha Concordia,C1,24,5,1,L,0,2,,39,Aurora Invitational,Aurora HS,
09/24,Central City,C1,15,18,3,L,0,2,,33,Aurora Invitational,Aurora HS,
09/27/16,@ Beatrice,B,16,16,2,L,1,3,,36,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Norris,B,21,11,2,L,0,2,,36,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Ralston,B,16,14,2,L,0,2,,36,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Bellevue West,A,15,23,3,L,0,2,,35,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Omaha Central,A,14,20,3,L,0,2,,35,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/06/16,@ Columbus Lakeview,C1,21,12,2,L,0,3,,36,&nbsp;,,
10/11/16,Seward,B,24,12,2,L,0,2,,36,<font color="green">Triangular (host: Milford)</font>,,
10/11/16,Milford,C1,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Milford)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Central City,
10/13,Columbus Lakeview,C1,21,12,2,L,0,2,,36,Central Conference,Central City,
10/13,Central City,C1,15,18,3,L,0,2,,33,Central Conference,Central City,
10/15,Holdrege,C1,6,22,4,L,0,2,,30,Central Conference,Central City,
10/15,Aurora,B,26,10,2,L,0,2,,36,Central Conference,Central City,
10/17/16,@ Waverly,B,17,15,2,L,0,3,,36,&nbsp;,,
10/20/16,@ Norris,B,21,11,2,L,0,3,,36,&nbsp;,,
10/25/16,York,B,10,22,3,L,0,3,,33,&nbsp;,,
11/01/16,@ Norris,B,21,11,2,L,0,3,,36,Subdistrict B-5 Tournament,Norris Middle School Gymnasium,

TotalPoints:,
Win %:,6.250%
Average Points:,35.594
