2014-2015 Baseball Team Report for Omaha Central
This report was generated on 05/12/15 at 10:53 am CDT

Omaha Central (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Omaha Northwest,A,3,17,4,W,24,4,,41,&nbsp;,,
03/23/15,Omaha Benson,A,1,19,4,W,19,0,,41,&nbsp;,,
03/27/15,Omaha Burke,A,17,15,2,L,0,1,,36,&nbsp;,,
03/31/15,@ Gretna,B,13,11,2,L,5,6,,36,&nbsp;,,
04/02/15,@ Creighton Preparatory School,A,20,9,2,L,2,7,,36,&nbsp;,,
04/03-04/06,Opponents:,,,,-,,,,,-,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha Bryan,A,4,22,4,W,13,6,,41,Van Metre,Northwest/Fontenelle/OHB,
04/04,Omaha Burke,A,17,15,2,W,19,10,,47,Van Metre,Northwest/Fontenelle/OHB,
04/07/15,Millard North,A,23,9,2,L,0,14,,36,&nbsp;,,
04/07/15,Omaha Gross Catholic,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/15,Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/15,@ Papillion-LaVista,A,22,7,1,L,2,12,,39,&nbsp;,,
04/14/15,@ Bellevue West,A,15,11,2,L,4,12,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/16,Omaha Burke,A,17,15,2,L,2,10,,36,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/17,Omaha Northwest,A,3,17,4,W,7,2,,41,Metro Conference,Millard North/Westside/Roddy/PLVS,
04/20/15,Papillion-LaVista South,A,20,10,2,L,0,10,,36,&nbsp;,,
04/21/15,@ Omaha Skutt Catholic,B,16,9,2,L,0,12,,36,&nbsp;,,
04/22/15,Omaha North,A,5,15,3,W,12,9,,44,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Lincoln High,A,10,15,3,L,1,2,,33,Lincoln East Invite,TBA,
04/24,Lincoln Southwest,A,23,7,1,L,3,19,,39,Lincoln East Invite,TBA,
04/27/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,0,4,,36,&nbsp;,,
04/28/15,@ Omaha South,A,1,22,4,W,14,1,,41,&nbsp;,,
04/29/15,Millard South,A,25,7,1,L,3,4,,39,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/30,Bellevue West,A,15,11,2,L,0,7,,36,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Omaha Bryan,A,4,22,4,W,10,0,,41,Bellevue West Invite,Bellevue West/Bellevue East,
05/05/15,@ Millard West,A,20,10,2,L,3,12,,36,&nbsp;,,
05/06/15,@ Omaha Westside,A,29,5,1,L,0,10,,39,&nbsp;,,
05/09/15,@ Millard West,A,20,10,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,38.320
