Team Report for Heartland
This report was generated on 10/28/23 at 7:15 pm CDT

Heartland (8-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Palmer,D2,11,16,3,W,2,1,,44,<font color="green">Triangular (host: Heartland)</font>,,
08/24/23,Osceola,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Heartland)</font>,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton HS,
08/26,Hitchcock County,D2,16,16,2,L,0,2,,36,Overton Invite,Overton HS,
08/26,Overton,D2,29,3,1,L,0,2,,39,Overton Invite,Overton HS,
08/26,Maxwell,C2,17,14,2,L,1,2,,38,Overton Invite,Overton HS,
08/31/23,Wilber-Clatonia,C2,14,19,3,L,0,2,,35,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
08/31/23,Sandy Creek,D1,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/05/23,Sutton,C2,20,13,2,L,0,3,,38,&nbsp;,,
09/07/23,@ Thayer Central,C2,27,4,1,L,0,3,,41,&nbsp;,,
09/12/23,@ Fillmore Central,C1,2,29,4,W,3,0,,44,&nbsp;,,
09/14/23,High Plains Community,D2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/14/23,Cross County,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
09/19/23,Hampton,D2,10,20,3,L,2,3,,33,&nbsp;,,
09/21/23,McCool Junction,D1,10,18,3,W,3,0,,44,&nbsp;,,
09/23,(To Be Determined),,,,-,,,,,-,Southern Invite (4-Team Round Robin),Southern,
09/23,Thayer Central,C2,27,4,1,L,0,2,,41,Southern Invite,Southern,
09/23,Falls City,C1,13,17,3,L,0,2,,36,Southern Invite,Southern,
09/23,Southern,C2,3,23,4,W,2,1,,43,Southern Invite,Southern,
09/26-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/26,Hastings St. Cecilia,C2,21,12,2,L,0,2,,38,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Cross County,C2,22,10,2,L,0,2,,38,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Superior,C2,22,9,2,L,0,2,,38,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Lawrence-Nelson,D2,13,17,3,L,0,2,,33,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Wood River,C2,23,11,2,L,0,2,,38,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/03/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
10/03/23,Giltner,D2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Giltner)</font>,,
10/05/23,@ Superior,C2,22,9,2,L,0,3,,38,&nbsp;,,
10/10/23,David City,C1,17,14,2,L,0,3,,39,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,Sandy Creek,D1,10,20,3,L,0,2,,33,SNC,Milford/High Seed Schools,
10/17,Wilber-Clatonia,C2,14,19,3,L,0,2,,35,SNC,Milford/High Seed Schools,
10/17,Fillmore Central,C1,2,29,4,W,2,0,,44,SNC,Milford/High Seed Schools,
10/23/23,@ Nebraska Christian,D1,24,7,1,L,0,3,,39,Subdistrict D1-4 Tournament,Nebraska Christian High School ,
10/23/23,McCool Junction,D1,10,18,3,W,3,1,,44,Subdistrict D1-4 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,25.806%
Average Points:,38.677
