2008-2009 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 12/26/13 at 10:24 pm CST

North Platte St. Patrick's (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Broken Bow,C1,10,10,2,W,61,53,,49,&nbsp;,,
12/11/08,Sutherland,C2,17,6,2,L,29,30,,36,&nbsp;,,
12/13/08,@ Hershey,C1,9,12,3,L,46,47,,35,&nbsp;,,
12/18/08,Gothenburg,C1,13,9,2,L,49,57,,38,&nbsp;,,
12/19/08,@ Valentine,C1,17,7,2,W,61,59,,49,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,Kearney Catholic,C1,14,9,2,W,62,56,,49,Amherst Holiday Tournament,Amherst,
12/31,Ainsworth,C1,14,7,2,L,47,49,,38,Amherst Holiday Tournament,Amherst,
01/09/09,@ Perkins County,C2,13,9,2,W,52,51,,47,&nbsp;,,
01/10/09,Cozad,C1,1,20,4,W,51,35,,43,&nbsp;,,
01/13/09,Mullen,D2,10,9,2,W,72,40,,47,&nbsp;,,
01/16/09,Overton,D1,14,9,2,W,55,53,,47,&nbsp;,,
01/17/09,Southwest,C2,0,21,4,W,74,30,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/22,Sutherland,C2,17,6,2,L,37,42,,36,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/24,Perkins County,C2,13,9,2,L,46,52,,36,SPVA at North Platte,NPCC - McDonald Belton Gym,
01/29/09,@ Maxwell,C2,16,5,1,W,45,41,,50,&nbsp;,,
02/06/09,@ Chase County,C1,4,16,4,W,64,51,,43,&nbsp;,,
02/07/09,@ Cambridge,C2,10,10,2,W,57,51,,47,&nbsp;,,
02/12/09,Hershey,C1,9,12,3,W,54,45,,46,&nbsp;,,
02/20/09,@ Hayes Center,D2,20,2,1,L,57,72,,39,&nbsp;,,
02/24/09,Maxwell,C2,16,5,1,W,59,54,,50,&nbsp;,,
02/26/09,Sutherland,C2,17,6,2,L,25,45,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.952
