2007-2008 Volleyball Team Report for Platteview
This report was generated on 12/10/12 at 11:56 pm CST

Platteview (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Bishop Neumann,C1,21,7,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Gretna,B,8,19,3,L,0,2,,33,Platteview invite,Platteview HS,
09/01,Raymond Central,C1,13,16,3,L,0,2,,33,Platteview invite,Platteview HS,
09/01,Auburn,C1,6,19,4,W,2,0,,41,Platteview invite,Platteview HS,
09/06/07,@ Bennington,C1,23,10,2,L,1,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/08,Crete,B,12,16,3,W,2,1,,44,Norris Invite,Norris HS,
09/08,Blair,B,4,26,4,W,2,0,,41,Norris Invite,Norris HS,
09/08,Norris,B,14,15,3,L,0,2,,33,Norris Invite,Norris HS,
09/13/07,Norris,B,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
09/13/07,Waverly,B,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
09/18/07,@ Elkhorn,B,21,14,2,L,1,3,,36,&nbsp;,,
09/20/07,@ Gretna,B,8,19,3,L,1,3,,33,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite (1-Day Tournament, >4 Teams),Lincoln Pius HS,
09/22,Lincoln Pius X,B,32,4,1,L,0,2,,39,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Norris,B,14,15,3,W,2,1,,44,Lincoln Pius Invite,Lincoln Pius HS,
09/22,Omaha Mercy,B,21,9,2,L,0,2,,36,Lincoln Pius Invite,Lincoln Pius HS,
09/25/07,Blair,B,4,26,4,W,3,0,,41,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Fairbury,C1,20,12,2,L,0,2,,36,Ashland Greenwood Invite,Ashland,
09/27,Ashland-Greenwood,C1,6,22,4,W,2,1,,41,Ashland Greenwood Invite,Ashland,
09/29,Omaha Roncalli Catholic,B,11,21,3,W,2,1,,44,Ashland Greenwood Invite,Ashland,
09/29,Fairbury,C1,20,12,2,L,0,2,,36,Ashland Greenwood Invite,Ashland,
09/29,Plattsmouth,B,14,14,2,W,2,1,,47,Ashland Greenwood Invite,Ashland,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tourn. (2/3-Day Tournament),Ashland,
10/01,Nebraska City,B,21,10,2,L,0,3,,36,Eastern Midlands Conference Tourn.,Ashland,
10/11/07,Plattsmouth,B,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
10/11/07,Omaha Mercy,B,21,9,2,L,1,2,,36,<font color="green">Triangular (host: Platteview)</font>,,
10/16/07,Omaha Bryan,A,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Platteview)</font>,,
10/16/07,Ralston,A,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Platteview)</font>,,
10/23/07,@ Nebraska City,B,21,10,2,W,3,1,,47,&nbsp;,,
11/01/07,Gretna,B,8,19,3,W,3,2,,44,&nbsp;,,
11/01/07,Omaha Gross Catholic,B,21,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,38.931
