2013-2014 Girls Basketball Team Report for Omaha Burke
This report was generated on 04/28/15 at 9:24 am CDT

Omaha Burke (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson,
12/05,Omaha Bryan,A,0,23,4,W,67,12,,41,OPS Jamboree,Omaha Benson,
12/07,Millard South,A,9,14,3,L,28,50,,33,OPS Jamboree,Omaha Benson,
12/13/13,@ Millard North,A,14,10,2,L,33,67,,36,&nbsp;,,
12/14/13,Norfolk,A,12,12,2,L,53,58,,36,&nbsp;,,
12/20/13,@ Papillion-LaVista South,A,7,16,3,L,38,54,,33,&nbsp;,,
12/21/13,Omaha Marian,A,3,20,4,W,53,40,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro ,Benson/UNO,
12/28,Omaha Central,A,11,11,2,L,60,67,,36,Metro ,Benson/UNO,
12/30,Omaha Marian,A,3,20,4,L,32,53,,30,Metro ,Benson/UNO,
01/10/14,@ Bellevue West,A,24,2,1,L,34,60,,39,&nbsp;,,
01/11/14,Omaha North,A,5,18,4,L,31,44,,30,&nbsp;,,
01/17/14,@ Omaha Central,A,11,11,2,L,47,55,,36,&nbsp;,,
01/18/14,Omaha South,A,4,19,4,W,51,37,,41,&nbsp;,,
01/24/14,Omaha Northwest,A,15,9,2,L,23,65,,36,&nbsp;,,
01/25/14,@ Fremont,A,22,3,1,L,45,70,,39,&nbsp;,,
01/31/14,Papillion-LaVista,A,15,9,2,L,29,45,,36,&nbsp;,,
02/01/14,@ Lincoln Southeast,A,14,11,2,L,31,35,,36,&nbsp;,,
02/07/14,Millard West,A,23,3,1,L,35,50,,39,&nbsp;,,
02/08/14,Omaha Bryan,A,0,23,4,W,57,12,,41,&nbsp;,,
02/14/14,@ Lincoln East,A,9,15,3,L,49,50,,33,&nbsp;,,
02/15/14,@ Omaha Westside,A,16,8,2,L,27,59,,36,&nbsp;,,
02/21/14,Bellevue East,A,17,8,2,L,50,62,,36,&nbsp;,,
02/22/14,@ Lincoln Southwest,A,15,10,2,L,43,49,,36,&nbsp;,,
02/25/14,@ Millard West,A,23,3,1,L,29,71,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.478
